"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","743","Tóti","15","28","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","747","DADASON","29","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","762","Stefán Eiríks","23","32","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","924","Rúnar","22","26","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","1911","Elvis","1","0","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","3302","Jón Gunnar Sæmundsen","20","30","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","3338","FxKiller","20","28","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","3388","Tyrkinn","32","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","4498","Nikulás","28","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","4661","Dagný","29","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","4821","BjorkBen","28","18","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","5509","Andri Úlfars","26","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","5538","nsnorrason","31","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","5566","Helga","28","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","870","Kvatar","Brasilía","28","23","5574","runarsteinn","22","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","743","Tóti","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","747","DADASON","33","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","762","Stefán Eiríks","25","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","924","Rúnar","30","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1911","Elvis","32","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3302","Jón Gunnar Sæmundsen","28","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3338","FxKiller","30","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3388","Tyrkinn","30","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4498","Nikulás","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4661","Dagný","26","16","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4821","BjorkBen","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5509","Andri Úlfars","31","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5538","nsnorrason","31","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5566","Helga","14","32","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","743","Tóti","33","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","747","DADASON","32","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","762","Stefán Eiríks","34","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","924","Rúnar","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","1911","Elvis","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","3302","Jón Gunnar Sæmundsen","32","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","3338","FxKiller","27","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","3388","Tyrkinn","30","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","4498","Nikulás","32","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","4661","Dagný","32","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","4821","BjorkBen","24","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","5509","Andri Úlfars","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","5538","nsnorrason","32","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","872","Slóvenía","Síle","36","23","5566","Helga","36","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","743","Tóti","25","20","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","747","DADASON","25","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","762","Stefán Eiríks","22","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","924","Rúnar","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3302","Jón Gunnar Sæmundsen","33","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3338","FxKiller","25","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3388","Tyrkinn","28","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4498","Nikulás","22","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4661","Dagný","24","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4821","BjorkBen","29","33","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5509","Andri Úlfars","23","23","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5538","nsnorrason","24","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5566","Helga","15","34","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5574","runarsteinn","15","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","743","Tóti","21","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","747","DADASON","21","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","762","Stefán Eiríks","26","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","924","Rúnar","25","35","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","3302","Jón Gunnar Sæmundsen","25","14","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","3338","FxKiller","20","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","3388","Tyrkinn","17","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","4498","Nikulás","18","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","4661","Dagný","25","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","4821","BjorkBen","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","5509","Andri Úlfars","19","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","5538","nsnorrason","18","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","5566","Helga","37","15","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","874","Brasilía","Spánn","27","29","5574","runarsteinn","26","19","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","743","Tóti","19","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","747","DADASON","25","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","762","Stefán Eiríks","28","21","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","924","Rúnar","24","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","3302","Jón Gunnar Sæmundsen","36","15","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","3338","FxKiller","25","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","3388","Tyrkinn","19","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","4498","Nikulás","23","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","4661","Dagný","24","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","4821","BjorkBen","28","22","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","5509","Andri Úlfars","23","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","5538","nsnorrason","22","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","5566","Helga","14","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","875","Síle","Kvatar","20","27","5574","runarsteinn","19","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","743","Tóti","32","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","747","DADASON","34","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","762","Stefán Eiríks","33","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","924","Rúnar","35","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","3302","Jón Gunnar Sæmundsen","22","23","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","3338","FxKiller","31","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","3388","Tyrkinn","30","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","4498","Nikulás","31","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","4661","Dagný","30","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","4821","BjorkBen","31","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","5509","Andri Úlfars","32","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","5538","nsnorrason","33","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","5566","Helga","34","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","876","Spánn","Síle","37","16","5574","runarsteinn","34","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","743","Tóti","22","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","747","DADASON","26","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","762","Stefán Eiríks","28","27","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","924","Rúnar","26","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","3302","Jón Gunnar Sæmundsen","19","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","3338","FxKiller","22","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","3388","Tyrkinn","30","27","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","4498","Nikulás","24","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","4661","Dagný","27","24","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","4821","BjorkBen","33","18","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","5509","Andri Úlfars","28","24","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","5538","nsnorrason","26","26","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","5566","Helga","26","36","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","877","Slóvenía","Kvatar","29","31","5574","runarsteinn","26","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","743","Tóti","28","27","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","747","DADASON","29","27","1","14.2857142"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","762","Stefán Eiríks","24","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","924","Rúnar","23","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3302","Jón Gunnar Sæmundsen","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3338","FxKiller","27","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3388","Tyrkinn","30","27","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4498","Nikulás","27","23","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4661","Dagný","25","20","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4821","BjorkBen","25","23","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5509","Andri Úlfars","27","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5538","nsnorrason","28","26","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5566","Helga","36","16","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5574","runarsteinn","32","30","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","743","Tóti","27","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","747","DADASON","30","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","762","Stefán Eiríks","20","34","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","924","Rúnar","26","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","3302","Jón Gunnar Sæmundsen","33","16","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","3338","FxKiller","27","28","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","3388","Tyrkinn","27","30","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","4498","Nikulás","26","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","4661","Dagný","32","14","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","5509","Andri Úlfars","30","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","5538","nsnorrason","31","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","5566","Helga","31","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","879","Slóvenía","Brasilía","35","32","5574","runarsteinn","16","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","743","Tóti","24","28","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","747","DADASON","26","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","762","Stefán Eiríks","16","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","924","Rúnar","25","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","3302","Jón Gunnar Sæmundsen","30","18","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","3338","FxKiller","20","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","3388","Tyrkinn","21","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","4498","Nikulás","23","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","4661","Dagný","32","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","5509","Andri Úlfars","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","5538","nsnorrason","26","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","5566","Helga","26","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","880","Kvatar","Spánn","25","28","5574","runarsteinn","27","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","743","Tóti","21","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","747","DADASON","25","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","762","Stefán Eiríks","23","14","1","14.2857142"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","924","Rúnar","23","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","3302","Jón Gunnar Sæmundsen","14","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","3338","FxKiller","20","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","3388","Tyrkinn","22","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","4498","Nikulás","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","4661","Dagný","18","34","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","5509","Andri Úlfars","23","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","5538","nsnorrason","24","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","5566","Helga","25","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","881","Síle","Hvíta-Rússland","23","34","5574","runarsteinn","22","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","743","Tóti","28","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","747","DADASON","30","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","762","Stefán Eiríks","29","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","924","Rúnar","36","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","3302","Jón Gunnar Sæmundsen","21","26","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","3338","FxKiller","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","3388","Tyrkinn","30","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","4498","Nikulás","31","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","4661","Dagný","22","31","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","5509","Andri Úlfars","27","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","5566","Helga","16","27","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","882","Brasilía","Síle","30","22","5574","runarsteinn","30","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","743","Tóti","27","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","747","DADASON","28","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","762","Stefán Eiríks","27","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","924","Rúnar","25","26","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3302","Jón Gunnar Sæmundsen","27","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3338","FxKiller","27","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3388","Tyrkinn","30","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4498","Nikulás","26","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4661","Dagný","28","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4821","BjorkBen","22","29","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5509","Andri Úlfars","25","25","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5566","Helga","34","16","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5574","runarsteinn","27","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","743","Tóti","28","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","747","DADASON","29","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","762","Stefán Eiríks","28","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","924","Rúnar","29","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","3302","Jón Gunnar Sæmundsen","34","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","3338","FxKiller","27","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","3388","Tyrkinn","30","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","4498","Nikulás","29","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","4661","Dagný","33","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","5509","Andri Úlfars","28","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","5566","Helga","33","34","0","0"
"23","HMH 2015","973","ISB MAR","A-riðill","884","Spánn","Slóvenía","30","26","5574","runarsteinn","32","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","743","Tóti","28","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","747","DADASON","26","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","762","Stefán Eiríks","28","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","924","Rúnar","28","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","1911","Elvis","32","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","3302","Jón Gunnar Sæmundsen","31","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","3338","FxKiller","27","28","0","0"
"23","HMH 2015","973","ISB MAR","B-riðill","885","Króatía","Austurríki","32","30","3388","Tyrkinn","30","27","4","57.1428571"
