"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","12801","Jón Þór","28","27","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14506","Stebbi","26","20","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14662","Gústi giskari","28","22","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14782","Birna","29","24","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14883","Hildur Margrét Hjaltested","27","23","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14885","Ingibjörg","23","16","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14907","Sigga vinningshafi","23","31","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14913","Stefania Sigurðardóttir","28","27","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","14969","Tryggvi Haraldz","28","25","1","14.2857142"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","15036","Svanhvít jakobsdóttir","26","24","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","15441","Agla Karólína Smith","25","28","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","15991","Eyrún Magnúsdóttir","24","20","1","14.2857142"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","17239","Eva Margrét Kristinsdóttir","36","24","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","17519","Hulda","31","27","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1982","Sile","Íran","24","25","17599","Anna","21","26","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","12801","Jón Þór","33","29","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14506","Stebbi","30","26","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14662","Gústi giskari","30","25","7","100"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14782","Birna","26","27","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14883","Hildur Margrét Hjaltested","33","25","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14885","Ingibjörg","25","18","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14907","Sigga vinningshafi","29","21","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14913","Stefania Sigurðardóttir","34","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","14969","Tryggvi Haraldz","31","29","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","15036","Svanhvít jakobsdóttir","26","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","15441","Agla Karólína Smith","31","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","15991","Eyrún Magnúsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","17239","Eva Margrét Kristinsdóttir","28","14","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","17519","Hulda","28","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","17599","Anna","28","19","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1983","Spánn","Svartfjallaland","30","25","18322","Björk Birkisdóttir","31","25","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","12801","Jón Þór","22","21","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14506","Stebbi","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14662","Gústi giskari","28","21","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14782","Birna","31","25","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14883","Hildur Margrét Hjaltested","26","25","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14885","Ingibjörg","21","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14907","Sigga vinningshafi","29","26","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14913","Stefania Sigurðardóttir","30","23","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","14969","Tryggvi Haraldz","28","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","15036","Svanhvít jakobsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","15441","Agla Karólína Smith","28","25","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","15991","Eyrún Magnúsdóttir","26","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","17239","Eva Margrét Kristinsdóttir","28","15","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","17519","Hulda","27","28","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","17599","Anna","27","24","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1984","Svartfjallaland","Íran","34","31","18322","Björk Birkisdóttir","27","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","12801","Jón Þór","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14506","Stebbi","31","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14662","Gústi giskari","33","19","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14782","Birna","30","28","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14883","Hildur Margrét Hjaltested","32","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14885","Ingibjörg","17","27","0","0"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14907","Sigga vinningshafi","31","23","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14913","Stefania Sigurðardóttir","32","16","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","14969","Tryggvi Haraldz","35","26","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","15036","Svanhvít jakobsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","15441","Agla Karólína Smith","29","25","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","15991","Eyrún Magnúsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","17239","Eva Margrét Kristinsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","17519","Hulda","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","17599","Anna","29","25","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1985","Spánn","Síle","34","26","18322","Björk Birkisdóttir","34","28","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","12801","Jón Þór","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14506","Stebbi","28","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14662","Gústi giskari","26","22","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14782","Birna","29","27","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14883","Hildur Margrét Hjaltested","24","18","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14885","Ingibjörg","33","30","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14907","Sigga vinningshafi","28","23","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14913","Stefania Sigurðardóttir","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","14969","Tryggvi Haraldz","31","25","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","15036","Svanhvít jakobsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","15441","Agla Karólína Smith","31","26","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","15991","Eyrún Magnúsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","17239","Eva Margrét Kristinsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","17519","Hulda","36","24","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","17599","Anna","29","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1986","Svartfjallaland","Síle","35","33","18322","Björk Birkisdóttir","28","20","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","12801","Jón Þór","24","31","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14506","Stebbi","19","28","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14662","Gústi giskari","20","33","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14782","Birna","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14883","Hildur Margrét Hjaltested","24","33","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14885","Ingibjörg","17","35","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14907","Sigga vinningshafi","21","33","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14913","Stefania Sigurðardóttir","22","32","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","14969","Tryggvi Haraldz","22","33","5","71.4285714"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","15036","Svanhvít jakobsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","15441","Agla Karólína Smith","28","33","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","15991","Eyrún Magnúsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","17239","Eva Margrét Kristinsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","17519","Hulda","26","34","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","17599","Anna","17","28","4","57.1428571"
"42","HMH 2023","2808","FRN","A-riðill","1987","Íran","Spánn","22","35","18322","Björk Birkisdóttir","18","31","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","12801","Jón Þór","31","26","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14506","Stebbi","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14662","Gústi giskari","25","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14782","Birna","32","30","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14883","Hildur Margrét Hjaltested","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14885","Ingibjörg","19","18","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14907","Sigga vinningshafi","31","29","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14913","Stefania Sigurðardóttir","31","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","14969","Tryggvi Haraldz","30","28","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","15036","Svanhvít jakobsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","15441","Agla Karólína Smith","30","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","15991","Eyrún Magnúsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","17239","Eva Margrét Kristinsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","17519","Hulda","28","32","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1988","Frakkland","Pólland","26","24","17599","Anna","25","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12801","Jón Þór","20","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14506","Stebbi","18","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14662","Gústi giskari","20","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14782","Birna","25","29","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14883","Hildur Margrét Hjaltested","25","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14885","Ingibjörg","26","24","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14907","Sigga vinningshafi","22","34","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14913","Stefania Sigurðardóttir","23","34","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14969","Tryggvi Haraldz","29","34","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15036","Svanhvít jakobsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15441","Agla Karólína Smith","25","29","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15991","Eyrún Magnúsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17239","Eva Margrét Kristinsdóttir","27","15","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17519","Hulda","26","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17599","Anna","14","30","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12801","Jón Þór","29","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14506","Stebbi","31","14","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14662","Gústi giskari","33","18","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14782","Birna","33","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14883","Hildur Margrét Hjaltested","32","22","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14885","Ingibjörg","30","33","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14907","Sigga vinningshafi","30","20","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14913","Stefania Sigurðardóttir","31","15","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14969","Tryggvi Haraldz","37","18","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15036","Svanhvít jakobsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15441","Agla Karólína Smith","31","21","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15991","Eyrún Magnúsdóttir","35","23","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17239","Eva Margrét Kristinsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17519","Hulda","32","30","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17599","Anna","36","21","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18322","Björk Birkisdóttir","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","12801","Jón Þór","22","21","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14506","Stebbi","27","25","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14662","Gústi giskari","28","26","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14782","Birna","24","26","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14883","Hildur Margrét Hjaltested","31","30","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14885","Ingibjörg","20","32","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14907","Sigga vinningshafi","28","31","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14913","Stefania Sigurðardóttir","28","26","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","14969","Tryggvi Haraldz","29","24","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","15036","Svanhvít jakobsdóttir","28","28","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","15441","Agla Karólína Smith","27","26","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","15991","Eyrún Magnúsdóttir","28","24","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","17239","Eva Margrét Kristinsdóttir","27","25","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","17519","Hulda","34","29","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","17599","Anna","14","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1991","Pólland","Slóvenía","23","32","18322","Björk Birkisdóttir","31","29","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","12801","Jón Þór","24","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14506","Stebbi","25","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14662","Gústi giskari","28","31","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14782","Birna","30","31","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14883","Hildur Margrét Hjaltested","30","31","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14885","Ingibjörg","30","25","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14907","Sigga vinningshafi","28","31","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14913","Stefania Sigurðardóttir","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","14969","Tryggvi Haraldz","25","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","15036","Svanhvít jakobsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","15441","Agla Karólína Smith","29","32","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","15991","Eyrún Magnúsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","17239","Eva Margrét Kristinsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","17519","Hulda","28","34","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","17599","Anna","25","29","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1992","Slóvenía","Frakkland","31","35","18322","Björk Birkisdóttir","22","25","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12801","Jón Þór","31","26","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14506","Stebbi","29","20","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14662","Gústi giskari","35","26","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14782","Birna","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14883","Hildur Margrét Hjaltested","28","21","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14885","Ingibjörg","23","37","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14907","Sigga vinningshafi","30","18","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14913","Stefania Sigurðardóttir","34","23","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14969","Tryggvi Haraldz","28","20","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15036","Svanhvít jakobsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15441","Agla Karólína Smith","27","23","5","71.4285714"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15991","Eyrún Magnúsdóttir","23","26","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17239","Eva Margrét Kristinsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17519","Hulda","34","27","4","57.1428571"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17599","Anna","25","32","0","0"
"42","HMH 2023","2808","FRN","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18322","Björk Birkisdóttir","28","23","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12801","Jón Þór","31","25","5","71.4285714"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14506","Stebbi","29","21","5","71.4285714"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14662","Gústi giskari","18","22","0","0"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14782","Birna","25","25","1","14.2857142"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14883","Hildur Margrét Hjaltested","25","23","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14885","Ingibjörg","29","26","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14907","Sigga vinningshafi","15","22","0","0"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14913","Stefania Sigurðardóttir","34","23","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14969","Tryggvi Haraldz","19","26","0","0"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15036","Svanhvít jakobsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15441","Agla Karólína Smith","28","26","4","57.1428571"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15991","Eyrún Magnúsdóttir","20","21","0","0"
"42","HMH 2023","2808","FRN","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17239","Eva Margrét Kristinsdóttir","27","17","4","57.1428571"
