"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","3753","Ingibjorg","0","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","5768","Klara Eiríka","1","2","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","6178","Valur Rafn Halldórsson","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","6197","Lúðvík","1","3","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","6648","Tryggvi Þórhallsson","2","3","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","7216","Örvar Þór Ólafsson","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8376","Karl Bj.","1","3","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8377","Bjarni Ómar Haraldsson","0","3","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8378","Óttar","3","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8379","Valgerður Ágústsdóttir","1","2","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8380","Guðjón Bragason","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8382","Telma","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8383","Margrét Sigurðardóttir","3","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8385","Svandis","2","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1254","Holland","Noregur","1","0","8386","Sirrý","1","0","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","3753","Ingibjorg","1","0","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","5768","Klara Eiríka","2","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","6178","Valur Rafn Halldórsson","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","6197","Lúðvík","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","6648","Tryggvi Þórhallsson","1","4","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","7216","Örvar Þór Ólafsson","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8376","Karl Bj.","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8377","Bjarni Ómar Haraldsson","0","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8378","Óttar","2","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8379","Valgerður Ágústsdóttir","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8380","Guðjón Bragason","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8382","Telma","1","0","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8383","Margrét Sigurðardóttir","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8385","Svandis","3","3","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1255","Danmörk","Belgía","1","0","8386","Sirrý","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","3753","Ingibjorg","1","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","5768","Klara Eiríka","2","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","6178","Valur Rafn Halldórsson","1","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","6197","Lúðvík","4","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","6648","Tryggvi Þórhallsson","1","3","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8376","Karl Bj.","5","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8377","Bjarni Ómar Haraldsson","3","2","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8378","Óttar","1","2","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8379","Valgerður Ágústsdóttir","1","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8380","Guðjón Bragason","1","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8382","Telma","1","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8383","Margrét Sigurðardóttir","1","2","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8385","Svandis","2","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1256","Noregur","Belgía","0","2","8386","Sirrý","2","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","3753","Ingibjorg","1","0","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","5768","Klara Eiríka","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","6178","Valur Rafn Halldórsson","1","2","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","6197","Lúðvík","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","6648","Tryggvi Þórhallsson","3","2","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8376","Karl Bj.","2","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8377","Bjarni Ómar Haraldsson","0","0","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8378","Óttar","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8379","Valgerður Ágústsdóttir","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8380","Guðjón Bragason","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8382","Telma","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8383","Margrét Sigurðardóttir","2","0","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8385","Svandis","2","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1257","Holland","Danmörk","1","0","8386","Sirrý","2","3","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","3753","Ingibjorg","2","3","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","5768","Klara Eiríka","1","2","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","6178","Valur Rafn Halldórsson","1","2","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","6197","Lúðvík","1","3","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","6648","Tryggvi Þórhallsson","2","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8376","Karl Bj.","0","2","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8377","Bjarni Ómar Haraldsson","2","0","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8378","Óttar","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8379","Valgerður Ágústsdóttir","0","1","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8380","Guðjón Bragason","1","2","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8382","Telma","1","2","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8383","Margrét Sigurðardóttir","2","1","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8385","Svandis","1","2","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1258","Belgía","Holland","1","2","8386","Sirrý","3","2","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","3753","Ingibjorg","3","2","0","0"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","5768","Klara Eiríka","2","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","6178","Valur Rafn Halldórsson","1","2","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","6197","Lúðvík","2","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","6648","Tryggvi Þórhallsson","3","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8376","Karl Bj.","1","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8377","Bjarni Ómar Haraldsson","1","2","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8378","Óttar","2","3","3","60"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8379","Valgerður Ágústsdóttir","2","1","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8380","Guðjón Bragason","0","1","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8382","Telma","0","1","5","100"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8383","Margrét Sigurðardóttir","0","3","4","80"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8385","Svandis","0","0","1","20"
"29","Euro 2017","1269","Sambandið","A-riðill","1259","Noregur","Danmörk","0","1","8386","Sirrý","2","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","3753","Ingibjorg","1","2","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","5768","Klara Eiríka","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","6178","Valur Rafn Halldórsson","3","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","6197","Lúðvík","3","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","6648","Tryggvi Þórhallsson","1","3","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","7216","Örvar Þór Ólafsson","2","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8376","Karl Bj.","3","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8377","Bjarni Ómar Haraldsson","1","2","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8378","Óttar","1","0","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8379","Valgerður Ágústsdóttir","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8380","Guðjón Bragason","1","0","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8382","Telma","2","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8383","Margrét Sigurðardóttir","3","3","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8385","Svandis","3","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1260","Ítalía","Rússland","1","2","8386","Sirrý","1","2","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","3753","Ingibjorg","3","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","5768","Klara Eiríka","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6178","Valur Rafn Halldórsson","3","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6197","Lúðvík","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","6648","Tryggvi Þórhallsson","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","7216","Örvar Þór Ólafsson","3","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8376","Karl Bj.","3","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8377","Bjarni Ómar Haraldsson","2","3","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8378","Óttar","1","2","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8379","Valgerður Ágústsdóttir","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8380","Guðjón Bragason","2","0","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8382","Telma","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8383","Margrét Sigurðardóttir","1","1","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8385","Svandis","2","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1261","Þýskaland","Svíþjóð","0","0","8386","Sirrý","3","3","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","3753","Ingibjorg","0","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","5768","Klara Eiríka","2","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","6178","Valur Rafn Halldórsson","2","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","6197","Lúðvík","4","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","6648","Tryggvi Þórhallsson","3","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8376","Karl Bj.","3","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8377","Bjarni Ómar Haraldsson","2","0","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8378","Óttar","2","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8379","Valgerður Ágústsdóttir","1","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8380","Guðjón Bragason","2","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8382","Telma","1","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8383","Margrét Sigurðardóttir","0","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8385","Svandis","2","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1262","Svíþjóð","Rússland","2","0","8386","Sirrý","0","3","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","3753","Ingibjorg","3","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","5768","Klara Eiríka","3","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","6178","Valur Rafn Halldórsson","1","2","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","6197","Lúðvík","3","0","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","6648","Tryggvi Þórhallsson","0","2","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8376","Karl Bj.","3","0","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8377","Bjarni Ómar Haraldsson","2","1","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8378","Óttar","1","1","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8379","Valgerður Ágústsdóttir","2","1","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8380","Guðjón Bragason","2","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8382","Telma","2","0","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8383","Margrét Sigurðardóttir","2","1","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8385","Svandis","1","1","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1263","Þýskaland","Ítalía","2","1","8386","Sirrý","3","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","3753","Ingibjorg","2","3","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","5768","Klara Eiríka","0","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","6178","Valur Rafn Halldórsson","0","3","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","6197","Lúðvík","0","4","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","6648","Tryggvi Þórhallsson","0","0","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8376","Karl Bj.","0","4","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8377","Bjarni Ómar Haraldsson","0","2","5","100"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8378","Óttar","1","2","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8379","Valgerður Ágústsdóttir","1","2","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8380","Guðjón Bragason","0","3","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8382","Telma","0","1","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8383","Margrét Sigurðardóttir","3","2","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8385","Svandis","1","2","4","80"
"29","Euro 2017","1269","Sambandið","B-riðill","1264","Rússland","Þýskaland","0","2","8386","Sirrý","2","2","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","3753","Ingibjorg","1","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","5768","Klara Eiríka","1","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","6178","Valur Rafn Halldórsson","1","2","3","60"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","6197","Lúðvík","3","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","6648","Tryggvi Þórhallsson","0","0","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8376","Karl Bj.","2","1","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8377","Bjarni Ómar Haraldsson","2","1","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8378","Óttar","2","2","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8379","Valgerður Ágústsdóttir","2","1","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8380","Guðjón Bragason","1","1","0","0"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8382","Telma","2","0","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8383","Margrét Sigurðardóttir","3","3","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8385","Svandis","2","2","1","20"
"29","Euro 2017","1269","Sambandið","B-riðill","1265","Svíþjóð","Ítalía","2","3","8386","Sirrý","1","0","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","3753","Ingibjorg","1","1","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","5768","Klara Eiríka","1","0","5","100"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","6178","Valur Rafn Halldórsson","1","2","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","6197","Lúðvík","2","2","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","6648","Tryggvi Þórhallsson","2","2","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","7216","Örvar Þór Ólafsson","0","1","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8376","Karl Bj.","0","4","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8377","Bjarni Ómar Haraldsson","2","2","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8378","Óttar","1","3","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8379","Valgerður Ágústsdóttir","1","0","5","100"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8380","Guðjón Bragason","1","1","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8382","Telma","0","0","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8383","Margrét Sigurðardóttir","1","0","5","100"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8385","Svandis","3","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1266","Austurríki","Sviss","1","0","8386","Sirrý","2","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","3753","Ingibjorg","1","1","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","5768","Klara Eiríka","2","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","6178","Valur Rafn Halldórsson","2","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","6197","Lúðvík","3","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","6648","Tryggvi Þórhallsson","0","0","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","7216","Örvar Þór Ólafsson","2","0","4","80"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8376","Karl Bj.","3","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8377","Bjarni Ómar Haraldsson","1","2","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8378","Óttar","2","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8379","Valgerður Ágústsdóttir","1","1","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8380","Guðjón Bragason","1","1","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8382","Telma","2","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8383","Margrét Sigurðardóttir","3","1","3","60"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8385","Svandis","2","2","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1267","Frakkland","Ísland","1","0","8386","Sirrý","1","2","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","3753","Ingibjorg","2","0","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","5768","Klara Eiríka","1","0","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","6197","Lúðvík","1","2","5","100"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","6648","Tryggvi Þórhallsson","0","0","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8376","Karl Bj.","2","1","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8377","Bjarni Ómar Haraldsson","2","1","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8378","Óttar","2","1","0","0"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8379","Valgerður Ágústsdóttir","1","0","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8380","Guðjón Bragason","1","0","1","20"
"29","Euro 2017","1269","Sambandið","C-riðill","1268","Ísland","Sviss","1","2","8382","Telma","1","0","1","20"
