"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1204","Magga","1","0","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1234","Alexander H","1","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1236","Jón H. Árnason","1","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1246","Spunkmeyer","2","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1264","Elvar","1","1","5","100"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1270","Gummibern","1","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1275","valberg","1","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1899","Bongodyrid","0","4","0","0"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1204","Magga","1","2","0","0"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1234","Alexander H","1","1","3","60"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1236","Jón H. Árnason","1","3","0","0"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1246","Spunkmeyer","1","1","3","60"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1264","Elvar","2","0","1","20"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1270","Gummibern","3","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1275","valberg","0","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","169","Úrúgvæ","Frakkland","0","0","1899","Bongodyrid","3","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1204","Magga","0","1","4","80"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1234","Alexander H","1","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1236","Jón H. Árnason","1","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1246","Spunkmeyer","2","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1264","Elvar","1","2","3","60"
"7","WC 2010","245","Alexander","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1270","Gummibern","2","2","0","0"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1204","Magga","1","0","0","0"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1234","Alexander H","1","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1236","Jón H. Árnason","4","0","0","0"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1246","Spunkmeyer","1","0","0","0"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1264","Elvar","0","1","4","80"
"7","WC 2010","245","Alexander","A-riðill","171","Frakkland","Mexíkó","0","2","1270","Gummibern","2","0","0","0"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1204","Magga","2","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1234","Alexander H","2","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1236","Jón H. Árnason","2","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1246","Spunkmeyer","1","2","3","60"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1264","Elvar","1","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1270","Gummibern","2","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1899","Bongodyrid","2","2","0","0"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1204","Magga","2","0","0","0"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1234","Alexander H","1","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1236","Jón H. Árnason","1","1","1","20"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1246","Spunkmeyer","2","1","0","0"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1264","Elvar","1","0","1","20"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1270","Gummibern","2","2","1","20"
"7","WC 2010","245","Alexander","A-riðill","173","Frakkland","Suður-Afríka","1","2","1899","Bongodyrid","0","10","3","60"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1204","Magga","3","1","3","60"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1234","Alexander H","3","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1236","Jón H. Árnason","2","1","3","60"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1246","Spunkmeyer","2","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1264","Elvar","2","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1270","Gummibern","3","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1275","valberg","2","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","174","Argentína","Nígería","1","0","1899","Bongodyrid","5","2","3","60"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1204","Magga","1","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1234","Alexander H","2","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1236","Jón H. Árnason","3","2","3","60"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1246","Spunkmeyer","2","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1264","Elvar","0","0","1","20"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1270","Gummibern","1","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1275","valberg","1","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","175","Suður-Kórea","Grikkland","2","0","1899","Bongodyrid","2","0","5","100"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1204","Magga","1","0","3","60"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1234","Alexander H","1","0","3","60"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1236","Jón H. Árnason","2","0","4","80"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1246","Spunkmeyer","0","0","0","0"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1264","Elvar","0","1","1","20"
"7","WC 2010","245","Alexander","B-riðill","176","Grikkland","Nígería","2","1","1270","Gummibern","2","1","5","100"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1204","Magga","2","0","3","60"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1234","Alexander H","2","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1236","Jón H. Árnason","3","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1246","Spunkmeyer","2","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1264","Elvar","3","1","4","80"
"7","WC 2010","245","Alexander","B-riðill","177","Argentína","Suður-Kórea","4","1","1270","Gummibern","2","0","3","60"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1204","Magga","2","2","5","100"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1234","Alexander H","1","1","3","60"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1236","Jón H. Árnason","1","1","3","60"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1246","Spunkmeyer","1","2","1","20"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1264","Elvar","2","1","1","20"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1270","Gummibern","1","1","3","60"
"7","WC 2010","245","Alexander","B-riðill","178","Nígería","Suður-Kórea","2","2","1899","Bongodyrid","0","20","0","0"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1204","Magga","0","2","5","100"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1234","Alexander H","1","1","0","0"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1236","Jón H. Árnason","0","2","5","100"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1246","Spunkmeyer","0","2","5","100"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1264","Elvar","1","3","3","60"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1270","Gummibern","0","2","5","100"
"7","WC 2010","245","Alexander","B-riðill","179","Grikkland","Argentína","0","2","1899","Bongodyrid","0","3","4","80"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1204","Magga","2","0","0","0"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1234","Alexander H","2","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1236","Jón H. Árnason","2","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1246","Spunkmeyer","3","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1264","Elvar","1","1","5","100"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1270","Gummibern","2","2","3","60"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1275","valberg","3","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","180","England","Bandaríkin","1","1","1899","Bongodyrid","3","2","0","0"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1204","Magga","0","1","5","100"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1234","Alexander H","1","0","0","0"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1236","Jón H. Árnason","1","2","3","60"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1246","Spunkmeyer","0","1","5","100"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1264","Elvar","0","1","5","100"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1270","Gummibern","2","4","3","60"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1275","valberg","1","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","181","Alsír","Slóvenía","0","1","1899","Bongodyrid","4","0","0","0"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1204","Magga","0","2","1","20"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1234","Alexander H","1","2","1","20"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1246","Spunkmeyer","1","2","1","20"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1264","Elvar","1","2","1","20"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1270","Gummibern","1","3","0","0"
"7","WC 2010","245","Alexander","C-riðill","182","Slóvenía","Bandaríkin","2","2","1899","Bongodyrid","0","4","0","0"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1204","Magga","2","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1234","Alexander H","2","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1246","Spunkmeyer","2","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1264","Elvar","2","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1270","Gummibern","2","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","183","England","Alsír","0","0","1899","Bongodyrid","3","0","1","20"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1204","Magga","2","3","3","60"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1234","Alexander H","1","2","3","60"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1236","Jón H. Árnason","2","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1246","Spunkmeyer","0","2","4","80"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1264","Elvar","1","2","3","60"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1270","Gummibern","1","3","3","60"
"7","WC 2010","245","Alexander","C-riðill","184","Slóvenía","England","0","1","1899","Bongodyrid","0","50","4","80"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1204","Magga","2","0","4","80"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1234","Alexander H","2","0","4","80"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1236","Jón H. Árnason","2","0","4","80"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1246","Spunkmeyer","1","1","1","20"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1264","Elvar","2","0","4","80"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1270","Gummibern","2","1","3","60"
"7","WC 2010","245","Alexander","C-riðill","185","Bandaríkin","Alsír","1","0","1899","Bongodyrid","2","0","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1204","Magga","4","0","5","100"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1234","Alexander H","2","1","3","60"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1236","Jón H. Árnason","4","1","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1246","Spunkmeyer","2","0","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1264","Elvar","2","0","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1270","Gummibern","4","1","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1275","valberg","3","0","4","80"
"7","WC 2010","245","Alexander","D-riðill","186","Þýskaland","Ástralía","4","0","1899","Bongodyrid","3","1","3","60"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1204","Magga","2","2","0","0"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1234","Alexander H","2","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1236","Jón H. Árnason","4","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1246","Spunkmeyer","1","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1264","Elvar","2","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1270","Gummibern","2","3","3","60"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1275","valberg","1","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","187","Serbía","Ghana","0","1","1899","Bongodyrid","0","2","4","80"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1204","Magga","3","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1234","Alexander H","1","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1236","Jón H. Árnason","3","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1246","Spunkmeyer","3","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1264","Elvar","1","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","188","Þýskaland","Serbía","0","1","1270","Gummibern","3","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1204","Magga","2","2","3","60"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1234","Alexander H","0","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1246","Spunkmeyer","1","1","5","100"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1264","Elvar","1","2","1","20"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1270","Gummibern","1","1","5","100"
"7","WC 2010","245","Alexander","D-riðill","189","Ghana","Ástralía","1","1","1899","Bongodyrid","2","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1204","Magga","1","3","3","60"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1234","Alexander H","1","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1236","Jón H. Árnason","2","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1246","Spunkmeyer","2","3","3","60"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1264","Elvar","0","2","4","80"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1270","Gummibern","0","2","4","80"
"7","WC 2010","245","Alexander","D-riðill","190","Ghana","Þýskaland","0","1","1899","Bongodyrid","2","40","3","60"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1204","Magga","1","1","1","20"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1234","Alexander H","1","2","0","0"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1236","Jón H. Árnason","0","0","0","0"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1246","Spunkmeyer","1","2","0","0"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1264","Elvar","1","2","0","0"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1270","Gummibern","1","4","0","0"
"7","WC 2010","245","Alexander","D-riðill","191","Ástralía","Serbía","2","1","1899","Bongodyrid","1","1","1","20"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1204","Magga","2","1","4","80"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1234","Alexander H","3","0","4","80"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1236","Jón H. Árnason","1","1","0","0"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1246","Spunkmeyer","1","2","0","0"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1264","Elvar","2","0","5","100"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1270","Gummibern","1","0","4","80"
"7","WC 2010","245","Alexander","E-riðill","192","Holland","Danmörk","2","0","1275","valberg","2","1","4","80"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1204","Magga","1","0","5","100"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1234","Alexander H","2","0","4","80"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1236","Jón H. Árnason","2","1","3","60"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1246","Spunkmeyer","1","1","1","20"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1264","Elvar","1","2","1","20"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1270","Gummibern","1","2","1","20"
"7","WC 2010","245","Alexander","E-riðill","193","Japan","Kamerún","1","0","1275","valberg","1","2","1","20"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1204","Magga","2","1","3","60"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1234","Alexander H","2","0","4","80"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1246","Spunkmeyer","2","1","3","60"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1264","Elvar","3","1","3","60"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1270","Gummibern","3","0","4","80"
"7","WC 2010","245","Alexander","E-riðill","194","Holland","Japan","1","0","1899","Bongodyrid","6","1","3","60"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1204","Magga","1","2","5","100"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1234","Alexander H","1","2","5","100"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1246","Spunkmeyer","1","2","5","100"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1264","Elvar","2","1","0","0"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1270","Gummibern","2","3","3","60"
"7","WC 2010","245","Alexander","E-riðill","195","Kamerún","Danmörk","1","2","1899","Bongodyrid","3","0","0","0"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1204","Magga","1","0","1","20"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1234","Alexander H","1","2","4","80"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1236","Jón H. Árnason","1","0","1","20"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1246","Spunkmeyer","2","1","0","0"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1264","Elvar","1","1","1","20"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1270","Gummibern","2","1","0","0"
"7","WC 2010","245","Alexander","E-riðill","196","Danmörk","Japan","1","3","1899","Bongodyrid","0","2","3","60"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1204","Magga","2","3","3","60"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1234","Alexander H","1","3","4","80"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1236","Jón H. Árnason","2","3","3","60"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1246","Spunkmeyer","0","2","4","80"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1264","Elvar","1","3","4","80"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1270","Gummibern","2","3","3","60"
"7","WC 2010","245","Alexander","E-riðill","197","Kamerún","Holland","1","2","1899","Bongodyrid","0","3","3","60"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1204","Magga","1","0","1","20"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1234","Alexander H","1","1","5","100"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1236","Jón H. Árnason","4","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1246","Spunkmeyer","2","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1264","Elvar","1","1","5","100"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1270","Gummibern","2","0","0","0"
"7","WC 2010","245","Alexander","F-riðill","198","Ítalía","Paragvæ","1","1","1275","valberg","1","1","5","100"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1204","Magga","0","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1234","Alexander H","1","2","1","20"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1236","Jón H. Árnason","0","2","0","0"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1246","Spunkmeyer","0","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1264","Elvar","0","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1270","Gummibern","0","3","0","0"
"7","WC 2010","245","Alexander","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1275","valberg","0","2","0","0"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1204","Magga","1","1","0","0"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1234","Alexander H","1","2","4","80"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1246","Spunkmeyer","0","2","5","100"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1264","Elvar","0","2","5","100"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1270","Gummibern","3","3","0","0"
"7","WC 2010","245","Alexander","F-riðill","200","Slóvakía","Paragvæ","0","2","1899","Bongodyrid","0","2","5","100"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1204","Magga","1","0","1","20"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1234","Alexander H","2","0","0","0"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1246","Spunkmeyer","1","0","1","20"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1264","Elvar","2","0","0","0"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1270","Gummibern","3","0","0","0"
"7","WC 2010","245","Alexander","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1899","Bongodyrid","2","1","1","20"
"7","WC 2010","245","Alexander","F-riðill","202","Slóvakía","Ítalía","3","2","1204","Magga","0","1","0","0"
