"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","6704","Arna","19","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","14318","Sigurbjörg Sara","31","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","15724","Inga Birna","30","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","16743","Sigga","31","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","16745","Anna Dögg","26","21","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","16747","Agnes Björnsdóttir","29","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","16748","Óla Kallý","33","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","17234","Herdís Ýr","27","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","17245","Sylvía Rós","25","25","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","17298","Unnur","24","30","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","17439","Anna Beekman","24","19","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","17960","Bryndis Hanna","25","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","18013","Vigdís Ylfa Hreinsdóttir","31","25","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1982","Sile","Íran","24","25","18202","Anna Birna Snæbjörnsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","6704","Arna","22","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14318","Sigurbjörg Sara","31","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","15724","Inga Birna","27","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16743","Sigga","31","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16745","Anna Dögg","31","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16747","Agnes Björnsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16748","Óla Kallý","34","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17234","Herdís Ýr","34","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17245","Sylvía Rós","20","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17298","Unnur","36","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17439","Anna Beekman","33","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","18013","Vigdís Ylfa Hreinsdóttir","35","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1983","Spánn","Svartfjallaland","30","25","18202","Anna Birna Snæbjörnsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","6704","Arna","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","15724","Inga Birna","36","33","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","16743","Sigga","31","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","16745","Anna Dögg","15","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","16747","Agnes Björnsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","16748","Óla Kallý","33","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","17234","Herdís Ýr","27","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","17245","Sylvía Rós","21","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","17298","Unnur","19","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","17439","Anna Beekman","36","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","17960","Bryndis Hanna","33","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","18013","Vigdís Ylfa Hreinsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","18202","Anna Birna Snæbjörnsdóttir","24","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1984","Svartfjallaland","Íran","34","31","18336","Geirlaug","29","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","6704","Arna","24","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","15724","Inga Birna","29","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","16743","Sigga","33","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","16745","Anna Dögg","20","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","16747","Agnes Björnsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","16748","Óla Kallý","35","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","17234","Herdís Ýr","27","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","17245","Sylvía Rós","14","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","17298","Unnur","21","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","17439","Anna Beekman","27","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","17960","Bryndis Hanna","34","20","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","18013","Vigdís Ylfa Hreinsdóttir","25","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","18202","Anna Birna Snæbjörnsdóttir","33","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1985","Spánn","Síle","34","26","18336","Geirlaug","29","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","6704","Arna","26","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","15724","Inga Birna","28","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","16743","Sigga","32","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","16745","Anna Dögg","26","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","16747","Agnes Björnsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","16748","Óla Kallý","34","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","17234","Herdís Ýr","26","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","17245","Sylvía Rós","23","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","17298","Unnur","29","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","17439","Anna Beekman","31","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","17960","Bryndis Hanna","33","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","18013","Vigdís Ylfa Hreinsdóttir","19","17","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","18202","Anna Birna Snæbjörnsdóttir","16","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1986","Svartfjallaland","Síle","35","33","18336","Geirlaug","17","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","6704","Arna","21","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","15724","Inga Birna","21","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","16743","Sigga","27","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","16745","Anna Dögg","18","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","16747","Agnes Björnsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","16748","Óla Kallý","25","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","17234","Herdís Ýr","26","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","17245","Sylvía Rós","26","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","17298","Unnur","28","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","17439","Anna Beekman","23","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","17960","Bryndis Hanna","21","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","18013","Vigdís Ylfa Hreinsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","18202","Anna Birna Snæbjörnsdóttir","37","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","A-riðill","1987","Íran","Spánn","22","35","18336","Geirlaug","35","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","6704","Arna","28","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","14318","Sigurbjörg Sara","30","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","15724","Inga Birna","29","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","16743","Sigga","29","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","16747","Agnes Björnsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","16748","Óla Kallý","32","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","17234","Herdís Ýr","30","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","17245","Sylvía Rós","38","36","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","17298","Unnur","25","23","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1988","Frakkland","Pólland","26","24","17439","Anna Beekman","22","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6704","Arna","16","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14318","Sigurbjörg Sara","29","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15724","Inga Birna","30","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16743","Sigga","23","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16745","Anna Dögg","20","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16747","Agnes Björnsdóttir","14","33","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16748","Óla Kallý","20","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17234","Herdís Ýr","24","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17245","Sylvía Rós","34","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17298","Unnur","28","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17439","Anna Beekman","23","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18013","Vigdís Ylfa Hreinsdóttir","17","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18202","Anna Birna Snæbjörnsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6704","Arna","28","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15724","Inga Birna","33","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16743","Sigga","31","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16745","Anna Dögg","37","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16747","Agnes Björnsdóttir","38","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16748","Óla Kallý","32","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17234","Herdís Ýr","32","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17245","Sylvía Rós","22","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17298","Unnur","30","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17439","Anna Beekman","29","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17960","Bryndis Hanna","32","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18013","Vigdís Ylfa Hreinsdóttir","21","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18202","Anna Birna Snæbjörnsdóttir","20","36","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18336","Geirlaug","29","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","6704","Arna","26","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","15724","Inga Birna","24","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","16743","Sigga","29","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","16745","Anna Dögg","19","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","16747","Agnes Björnsdóttir","27","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","16748","Óla Kallý","29","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","17234","Herdís Ýr","26","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","17245","Sylvía Rós","15","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","17298","Unnur","26","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","17439","Anna Beekman","24","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","17960","Bryndis Hanna","30","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","18013","Vigdís Ylfa Hreinsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","18202","Anna Birna Snæbjörnsdóttir","32","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1991","Pólland","Slóvenía","23","32","18336","Geirlaug","29","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","6704","Arna","19","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","15724","Inga Birna","26","30","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","16743","Sigga","29","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","16745","Anna Dögg","37","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","16747","Agnes Björnsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","16748","Óla Kallý","26","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","17234","Herdís Ýr","20","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","17245","Sylvía Rós","14","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","17298","Unnur","28","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","17439","Anna Beekman","34","35","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","17960","Bryndis Hanna","24","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","18013","Vigdís Ylfa Hreinsdóttir","18","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","18202","Anna Birna Snæbjörnsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1992","Slóvenía","Frakkland","31","35","18336","Geirlaug","16","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6704","Arna","28","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15724","Inga Birna","27","20","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16743","Sigga","34","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16745","Anna Dögg","14","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16747","Agnes Björnsdóttir","35","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16748","Óla Kallý","27","23","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17234","Herdís Ýr","33","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17245","Sylvía Rós","19","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17298","Unnur","19","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17439","Anna Beekman","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17960","Bryndis Hanna","19","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18013","Vigdís Ylfa Hreinsdóttir","25","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18202","Anna Birna Snæbjörnsdóttir","16","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18336","Geirlaug","24","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6704","Arna","19","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14318","Sigurbjörg Sara","25","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15724","Inga Birna","18","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16743","Sigga","29","21","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16745","Anna Dögg","31","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16747","Agnes Björnsdóttir","33","22","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16748","Óla Kallý","24","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17234","Herdís Ýr","27","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17245","Sylvía Rós","16","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17298","Unnur","19","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17439","Anna Beekman","17","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18013","Vigdís Ylfa Hreinsdóttir","30","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18202","Anna Birna Snæbjörnsdóttir","20","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","6704","Arna","24","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14318","Sigurbjörg Sara","28","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","15724","Inga Birna","35","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16743","Sigga","29","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16745","Anna Dögg","30","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16747","Agnes Björnsdóttir","34","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","16748","Óla Kallý","28","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17234","Herdís Ýr","32","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17245","Sylvía Rós","25","17","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17298","Unnur","31","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17439","Anna Beekman","27","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","18013","Vigdís Ylfa Hreinsdóttir","36","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1995","Svíþjóð","Brasilía","26","18","18202","Anna Birna Snæbjörnsdóttir","33","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6704","Arna","34","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15724","Inga Birna","27","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16743","Sigga","331","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16745","Anna Dögg","23","20","4","57.1428571"
