"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1982","Sile","Íran","24","25","13763","Ágústa Huld Gunnarsdóttir","28","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1982","Sile","Íran","24","25","14484","Gunnar Andresson","28","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1982","Sile","Íran","24","25","14583","GIGO","25","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1983","Spánn","Svartfjallaland","30","25","13763","Ágústa Huld Gunnarsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1983","Spánn","Svartfjallaland","30","25","14484","Gunnar Andresson","29","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1983","Spánn","Svartfjallaland","30","25","14583","GIGO","28","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1984","Svartfjallaland","Íran","34","31","13763","Ágústa Huld Gunnarsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1984","Svartfjallaland","Íran","34","31","14484","Gunnar Andresson","30","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1984","Svartfjallaland","Íran","34","31","14583","GIGO","25","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1985","Spánn","Síle","34","26","13763","Ágústa Huld Gunnarsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1985","Spánn","Síle","34","26","14484","Gunnar Andresson","32","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1985","Spánn","Síle","34","26","14583","GIGO","27","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1986","Svartfjallaland","Síle","35","33","13763","Ágústa Huld Gunnarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1986","Svartfjallaland","Síle","35","33","14484","Gunnar Andresson","31","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1986","Svartfjallaland","Síle","35","33","14583","GIGO","28","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1987","Íran","Spánn","22","35","13763","Ágústa Huld Gunnarsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1987","Íran","Spánn","22","35","14484","Gunnar Andresson","19","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","A-riðill","1987","Íran","Spánn","22","35","14583","GIGO","22","32","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1988","Frakkland","Pólland","26","24","13763","Ágústa Huld Gunnarsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1988","Frakkland","Pólland","26","24","14484","Gunnar Andresson","29","24","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1988","Frakkland","Pólland","26","24","14583","GIGO","29","24","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13763","Ágústa Huld Gunnarsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14484","Gunnar Andresson","25","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14583","GIGO","20","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13763","Ágústa Huld Gunnarsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14484","Gunnar Andresson","35","23","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14583","GIGO","29","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1991","Pólland","Slóvenía","23","32","13763","Ágústa Huld Gunnarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1991","Pólland","Slóvenía","23","32","14484","Gunnar Andresson","29","25","0","0"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1991","Pólland","Slóvenía","23","32","14583","GIGO","26","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1992","Slóvenía","Frakkland","31","35","13763","Ágústa Huld Gunnarsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1992","Slóvenía","Frakkland","31","35","14484","Gunnar Andresson","28","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1992","Slóvenía","Frakkland","31","35","14583","GIGO","27","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13763","Ágústa Huld Gunnarsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14484","Gunnar Andresson","28","25","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14583","GIGO","32","20","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13763","Ágústa Huld Gunnarsdóttir","21","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14484","Gunnar Andresson","16","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14583","GIGO","34","19","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1995","Svíþjóð","Brasilía","26","18","13763","Ágústa Huld Gunnarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1995","Svíþjóð","Brasilía","26","18","14484","Gunnar Andresson","28","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1995","Svíþjóð","Brasilía","26","18","14583","GIGO","30","22","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13763","Ágústa Huld Gunnarsdóttir","24","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14484","Gunnar Andresson","29","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14583","GIGO","25","20","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13763","Ágústa Huld Gunnarsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14484","Gunnar Andresson","32","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14583","GIGO","28","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13763","Ágústa Huld Gunnarsdóttir","25","28","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14484","Gunnar Andresson","30","22","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14583","GIGO","33","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13763","Ágústa Huld Gunnarsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14484","Gunnar Andresson","21","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14583","GIGO","21","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13763","Ágústa Huld Gunnarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14484","Gunnar Andresson","30","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14583","GIGO","26","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2001","Ísland","Portúgal","30","26","13763","Ágústa Huld Gunnarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2001","Ísland","Portúgal","30","26","14484","Gunnar Andresson","33","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2001","Ísland","Portúgal","30","26","14583","GIGO","27","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13763","Ágústa Huld Gunnarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14484","Gunnar Andresson","30","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14583","GIGO","27","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2003","Ísland","Ungverjaland","28","30","13763","Ágústa Huld Gunnarsdóttir","32","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2003","Ísland","Ungverjaland","28","30","14484","Gunnar Andresson","32","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2003","Ísland","Ungverjaland","28","30","14583","GIGO","29","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2004","Suður-Kórea","Ísland","25","38","13763","Ágústa Huld Gunnarsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2004","Suður-Kórea","Ísland","25","38","14484","Gunnar Andresson","23","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2004","Suður-Kórea","Ísland","25","38","14583","GIGO","23","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2005","Portúgal","Ungverjaland","27","20","13763","Ágústa Huld Gunnarsdóttir","25","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2005","Portúgal","Ungverjaland","27","20","14484","Gunnar Andresson","25","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","D-riðill","2005","Portúgal","Ungverjaland","27","20","14583","GIGO","29","30","0","0"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2006","Þýskaland","Kvatar","31","27","13763","Ágústa Huld Gunnarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2006","Þýskaland","Kvatar","31","27","14484","Gunnar Andresson","31","26","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2006","Þýskaland","Kvatar","31","27","14583","GIGO","28","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2007","Serbía","Alsír","36","27","13763","Ágústa Huld Gunnarsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2007","Serbía","Alsír","36","27","14484","Gunnar Andresson","33","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2007","Serbía","Alsír","36","27","14583","GIGO","33","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2008","Þýskaland","Serbía","34","33","13763","Ágústa Huld Gunnarsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2008","Þýskaland","Serbía","34","33","14484","Gunnar Andresson","29","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2008","Þýskaland","Serbía","34","33","14583","GIGO","29","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2009","Kvatar","Alsír","29","24","13763","Ágústa Huld Gunnarsdóttir","23","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2009","Kvatar","Alsír","29","24","14484","Gunnar Andresson","30","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2009","Kvatar","Alsír","29","24","14583","GIGO","28","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2010","Alsír","Þýskaland","21","37","13763","Ágústa Huld Gunnarsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2010","Alsír","Þýskaland","21","37","14484","Gunnar Andresson","20","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2010","Alsír","Þýskaland","21","37","14583","GIGO","24","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2011","Kvatar","Serbía","24","34","13763","Ágústa Huld Gunnarsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2011","Kvatar","Serbía","24","34","14484","Gunnar Andresson","25","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","E-riðill","2011","Kvatar","Serbía","24","34","14583","GIGO","26","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2012","Argentína","Holland","19","29","13763","Ágústa Huld Gunnarsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2012","Argentína","Holland","19","29","14484","Gunnar Andresson","28","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2012","Argentína","Holland","19","29","14583","GIGO","24","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2013","Noregur","Makedónía","39","27","13763","Ágústa Huld Gunnarsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2013","Noregur","Makedónía","39","27","14484","Gunnar Andresson","31","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2013","Noregur","Makedónía","39","27","14583","GIGO","29","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2014","Makedónía","Holland","24","34","13763","Ágústa Huld Gunnarsdóttir","31","28","0","0"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2014","Makedónía","Holland","24","34","14484","Gunnar Andresson","27","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2014","Makedónía","Holland","24","34","14583","GIGO","27","21","0","0"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2015","Noregur","Argentína","32","21","13763","Ágústa Huld Gunnarsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2015","Noregur","Argentína","32","21","14484","Gunnar Andresson","33","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2015","Noregur","Argentína","32","21","14583","GIGO","33","21","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2016","Makedónía","Argentína","26","35","13763","Ágústa Huld Gunnarsdóttir","29","25","0","0"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2016","Makedónía","Argentína","26","35","14484","Gunnar Andresson","29","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2016","Makedónía","Argentína","26","35","14583","GIGO","26","30","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2017","Holland","Noregur","26","27","13763","Ágústa Huld Gunnarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2017","Holland","Noregur","26","27","14484","Gunnar Andresson","23","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","F-riðill","2017","Holland","Noregur","26","27","14583","GIGO","25","35","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2018","Marokkó","Bandaríkin","27","28","13763","Ágústa Huld Gunnarsdóttir","27","22","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2018","Marokkó","Bandaríkin","27","28","14484","Gunnar Andresson","26","23","0","0"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2018","Marokkó","Bandaríkin","27","28","14583","GIGO","25","22","0","0"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2019","Egyptaland","Króatía","31","22","13763","Ágústa Huld Gunnarsdóttir","20","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2019","Egyptaland","Króatía","31","22","14484","Gunnar Andresson","26","30","0","0"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2019","Egyptaland","Króatía","31","22","14583","GIGO","15","33","0","0"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2020","Egyptaland","Marokkó","30","19","13763","Ágústa Huld Gunnarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2020","Egyptaland","Marokkó","30","19","14484","Gunnar Andresson","29","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2020","Egyptaland","Marokkó","30","19","14583","GIGO","30","20","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2021","Króatía","Bandaríkin","40","22","13763","Ágústa Huld Gunnarsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2021","Króatía","Bandaríkin","40","22","14484","Gunnar Andresson","33","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2021","Króatía","Bandaríkin","40","22","14583","GIGO","30","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13763","Ágústa Huld Gunnarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14484","Gunnar Andresson","20","31","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14583","GIGO","24","34","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2023","Króatía","Marokkó","36","24","13763","Ágústa Huld Gunnarsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2023","Króatía","Marokkó","36","24","14484","Gunnar Andresson","33","21","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","G-riðill","2023","Króatía","Marokkó","36","24","14583","GIGO","34","32","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2024","Bahrain","Túnis","27","27","13763","Ágústa Huld Gunnarsdóttir","22","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2024","Bahrain","Túnis","27","27","14484","Gunnar Andresson","26","29","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2024","Bahrain","Túnis","27","27","14583","GIGO","22","25","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2025","Danmörk","Belgía","43","28","13763","Ágústa Huld Gunnarsdóttir","32","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2025","Danmörk","Belgía","43","28","14484","Gunnar Andresson","38","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2025","Danmörk","Belgía","43","28","14583","GIGO","34","19","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2026","Belgía","Túnis","31","29","13763","Ágústa Huld Gunnarsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2026","Belgía","Túnis","31","29","14484","Gunnar Andresson","29","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2026","Belgía","Túnis","31","29","14583","GIGO","22","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2027","Danmörk","Bahrain","36","21","13763","Ágústa Huld Gunnarsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2027","Danmörk","Bahrain","36","21","14484","Gunnar Andresson","39","24","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2027","Danmörk","Bahrain","36","21","14583","GIGO","36","24","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2028","Belgía","Bahrain","28","30","13763","Ágústa Huld Gunnarsdóttir","26","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2028","Belgía","Bahrain","28","30","14484","Gunnar Andresson","29","25","0","0"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2028","Belgía","Bahrain","28","30","14583","GIGO","25","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2029","Túnis","Danmörk","21","34","13763","Ágústa Huld Gunnarsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2029","Túnis","Danmörk","21","34","14484","Gunnar Andresson","22","35","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","H-riðill","2029","Túnis","Danmörk","21","34","14583","GIGO","24","34","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13763","Ágústa Huld Gunnarsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14484","Gunnar Andresson","21","27","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14583","GIGO","32","25","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13763","Ágústa Huld Gunnarsdóttir","26","13","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14484","Gunnar Andresson","20","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14583","GIGO","20","33","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13763","Ágústa Huld Gunnarsdóttir","26","34","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14484","Gunnar Andresson","26","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14583","GIGO","32","21","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13763","Ágústa Huld Gunnarsdóttir","26","17","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14484","Gunnar Andresson","22","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14583","GIGO","34","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13763","Ágústa Huld Gunnarsdóttir","34","32","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14484","Gunnar Andresson","26","23","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14583","GIGO","28","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13763","Ágústa Huld Gunnarsdóttir","14","24","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14484","Gunnar Andresson","25","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14583","GIGO","30","20","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2036","Alsír","Makedónía","25","40","13763","Ágústa Huld Gunnarsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2036","Alsír","Makedónía","25","40","14484","Gunnar Andresson","21","28","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2036","Alsír","Makedónía","25","40","14583","GIGO","25","30","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2037","Marokkó","Túnis","25","30","13763","Ágústa Huld Gunnarsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2037","Marokkó","Túnis","25","30","14484","Gunnar Andresson","20","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2037","Marokkó","Túnis","25","30","14583","GIGO","34","36","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2038","Alsír","Marokkó","27","28","13763","Ágústa Huld Gunnarsdóttir","30","30","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2038","Alsír","Marokkó","27","28","14583","GIGO","21","30","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2039","Makedónía","Túnis","28","33","13763","Ágústa Huld Gunnarsdóttir","23","23","0","0"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2039","Makedónía","Túnis","28","33","14484","Gunnar Andresson","28","27","1","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2039","Makedónía","Túnis","28","33","14583","GIGO","22","29","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2040","Túnis","Alsír","30","25","13763","Ágústa Huld Gunnarsdóttir","37","27","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2040","Túnis","Alsír","30","25","14484","Gunnar Andresson","29","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2040","Túnis","Alsír","30","25","14583","GIGO","30","23","5","71.4285714"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2041","Makedónía","Marokkó","40","25","13763","Ágústa Huld Gunnarsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2041","Makedónía","Marokkó","40","25","14484","Gunnar Andresson","29","23","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Aukariðill II","2041","Makedónía","Marokkó","40","25","14583","GIGO","30","26","4","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13763","Ágústa Huld Gunnarsdóttir","32","35","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14583","GIGO","26","30","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13763","Ágústa Huld Gunnarsdóttir","32","32","2","14.2857142"
"42","HMH 2023","2825","GAGAGUGU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14484","Gunnar Andresson","29","23","8","57.1428571"
"42","HMH 2023","2825","GAGAGUGU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14583","GIGO","25","26","0","0"
"42","HMH 2023","2825","GAGAGUGU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13763","Ágústa Huld Gunnarsdóttir","28","32","8","57.1428571"
