"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1460","Hrunamenn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9488","Arnar Sigþórsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9491","Andri Pálmi Hafþórsson","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9494","Arnor Pálmi Hafþórsson ","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9495","Ari Sigfússon","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9551","Atli Hrafnkelsson","1","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9488","Arnar Sigþórsson","0","3","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9491","Andri Pálmi Hafþórsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9494","Arnor Pálmi Hafþórsson ","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9495","Ari Sigfússon","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9551","Atli Hrafnkelsson","0","3","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1334","Rússland","Egyptaland","3","1","9488","Arnar Sigþórsson","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1334","Rússland","Egyptaland","3","1","9491","Andri Pálmi Hafþórsson","0","1","1","20"
"30","WC 2018","1460","Hrunamenn","A-riðill","1334","Rússland","Egyptaland","3","1","9494","Arnor Pálmi Hafþórsson ","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","A-riðill","1334","Rússland","Egyptaland","3","1","9495","Ari Sigfússon","2","2","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1334","Rússland","Egyptaland","3","1","9551","Atli Hrafnkelsson","0","1","1","20"
"30","WC 2018","1460","Hrunamenn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9488","Arnar Sigþórsson","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9491","Andri Pálmi Hafþórsson","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9494","Arnor Pálmi Hafþórsson ","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9495","Ari Sigfússon","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9551","Atli Hrafnkelsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9488","Arnar Sigþórsson","3","2","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9491","Andri Pálmi Hafþórsson","1","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9494","Arnor Pálmi Hafþórsson ","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9495","Ari Sigfússon","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9551","Atli Hrafnkelsson","1","0","4","80"
"30","WC 2018","1460","Hrunamenn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9488","Arnar Sigþórsson","0","3","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9491","Andri Pálmi Hafþórsson","0","1","1","20"
"30","WC 2018","1460","Hrunamenn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9494","Arnor Pálmi Hafþórsson ","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9495","Ari Sigfússon","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9551","Atli Hrafnkelsson","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1338","Marokkó","Íran","0","1","9488","Arnar Sigþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1338","Marokkó","Íran","0","1","9491","Andri Pálmi Hafþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1338","Marokkó","Íran","0","1","9494","Arnor Pálmi Hafþórsson ","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1338","Marokkó","Íran","0","1","9495","Ari Sigfússon","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1338","Marokkó","Íran","0","1","9551","Atli Hrafnkelsson","2","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1339","Portúgal","Spánn","3","3","9488","Arnar Sigþórsson","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1339","Portúgal","Spánn","3","3","9491","Andri Pálmi Hafþórsson","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1339","Portúgal","Spánn","3","3","9494","Arnor Pálmi Hafþórsson ","2","2","3","60"
"30","WC 2018","1460","Hrunamenn","B-riðill","1339","Portúgal","Spánn","3","3","9495","Ari Sigfússon","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1339","Portúgal","Spánn","3","3","9551","Atli Hrafnkelsson","1","3","1","20"
"30","WC 2018","1460","Hrunamenn","B-riðill","1340","Portúgal","Marokkó","1","0","9488","Arnar Sigþórsson","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1340","Portúgal","Marokkó","1","0","9491","Andri Pálmi Hafþórsson","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","B-riðill","1340","Portúgal","Marokkó","1","0","9494","Arnor Pálmi Hafþórsson ","3","1","3","60"
"30","WC 2018","1460","Hrunamenn","B-riðill","1340","Portúgal","Marokkó","1","0","9495","Ari Sigfússon","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1340","Portúgal","Marokkó","1","0","9551","Atli Hrafnkelsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","B-riðill","1341","Íran","Spánn","0","1","9488","Arnar Sigþórsson","0","4","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1341","Íran","Spánn","0","1","9491","Andri Pálmi Hafþórsson","0","3","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1341","Íran","Spánn","0","1","9494","Arnor Pálmi Hafþórsson ","0","4","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1341","Íran","Spánn","0","1","9495","Ari Sigfússon","0","3","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1341","Íran","Spánn","0","1","9551","Atli Hrafnkelsson","0","3","4","80"
"30","WC 2018","1460","Hrunamenn","B-riðill","1342","Íran","Portúgal","1","1","9488","Arnar Sigþórsson","0","4","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1342","Íran","Portúgal","1","1","9491","Andri Pálmi Hafþórsson","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1342","Íran","Portúgal","1","1","9494","Arnor Pálmi Hafþórsson ","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1342","Íran","Portúgal","1","1","9495","Ari Sigfússon","0","3","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1342","Íran","Portúgal","1","1","9551","Atli Hrafnkelsson","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1343","Spánn","Marokkó","2","2","9488","Arnar Sigþórsson","2","0","1","20"
"30","WC 2018","1460","Hrunamenn","B-riðill","1343","Spánn","Marokkó","2","2","9491","Andri Pálmi Hafþórsson","2","0","1","20"
"30","WC 2018","1460","Hrunamenn","B-riðill","1343","Spánn","Marokkó","2","2","9494","Arnor Pálmi Hafþórsson ","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","B-riðill","1343","Spánn","Marokkó","2","2","9495","Ari Sigfússon","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","B-riðill","1343","Spánn","Marokkó","2","2","9551","Atli Hrafnkelsson","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1344","Frakkland","Ástralía","2","1","9488","Arnar Sigþórsson","4","0","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1344","Frakkland","Ástralía","2","1","9491","Andri Pálmi Hafþórsson","3","0","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1344","Frakkland","Ástralía","2","1","9494","Arnor Pálmi Hafþórsson ","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","C-riðill","1344","Frakkland","Ástralía","2","1","9495","Ari Sigfússon","4","0","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1344","Frakkland","Ástralía","2","1","9551","Atli Hrafnkelsson","3","0","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1345","Perú","Danmörk","0","1","9488","Arnar Sigþórsson","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1345","Perú","Danmörk","0","1","9491","Andri Pálmi Hafþórsson","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1345","Perú","Danmörk","0","1","9494","Arnor Pálmi Hafþórsson ","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1345","Perú","Danmörk","0","1","9495","Ari Sigfússon","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1345","Perú","Danmörk","0","1","9551","Atli Hrafnkelsson","2","2","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1346","Danmörk","Ástralía","1","1","9488","Arnar Sigþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1346","Danmörk","Ástralía","1","1","9491","Andri Pálmi Hafþórsson","1","1","5","100"
"30","WC 2018","1460","Hrunamenn","C-riðill","1346","Danmörk","Ástralía","1","1","9494","Arnor Pálmi Hafþórsson ","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1346","Danmörk","Ástralía","1","1","9495","Ari Sigfússon","1","0","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1346","Danmörk","Ástralía","1","1","9551","Atli Hrafnkelsson","1","1","5","100"
"30","WC 2018","1460","Hrunamenn","C-riðill","1347","Frakkland","Perú","1","0","9488","Arnar Sigþórsson","3","1","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1347","Frakkland","Perú","1","0","9491","Andri Pálmi Hafþórsson","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1347","Frakkland","Perú","1","0","9494","Arnor Pálmi Hafþórsson ","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1347","Frakkland","Perú","1","0","9495","Ari Sigfússon","3","1","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1347","Frakkland","Perú","1","0","9551","Atli Hrafnkelsson","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","C-riðill","1348","Danmörk","Frakkland","0","0","9488","Arnar Sigþórsson","1","4","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1348","Danmörk","Frakkland","0","0","9491","Andri Pálmi Hafþórsson","0","2","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1348","Danmörk","Frakkland","0","0","9494","Arnor Pálmi Hafþórsson ","0","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1348","Danmörk","Frakkland","0","0","9495","Ari Sigfússon","1","3","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1348","Danmörk","Frakkland","0","0","9551","Atli Hrafnkelsson","0","1","1","20"
"30","WC 2018","1460","Hrunamenn","C-riðill","1349","Ástralía","Perú","0","2","9488","Arnar Sigþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1349","Ástralía","Perú","0","2","9491","Andri Pálmi Hafþórsson","0","1","4","80"
"30","WC 2018","1460","Hrunamenn","C-riðill","1349","Ástralía","Perú","0","2","9494","Arnor Pálmi Hafþórsson ","1","2","4","80"
"30","WC 2018","1460","Hrunamenn","C-riðill","1349","Ástralía","Perú","0","2","9495","Ari Sigfússon","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","C-riðill","1349","Ástralía","Perú","0","2","9551","Atli Hrafnkelsson","0","2","5","100"
"30","WC 2018","1460","Hrunamenn","D-riðill","1350","Argentína","Ísland","1","1","9488","Arnar Sigþórsson","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1350","Argentína","Ísland","1","1","9491","Andri Pálmi Hafþórsson","1","1","5","100"
"30","WC 2018","1460","Hrunamenn","D-riðill","1350","Argentína","Ísland","1","1","9494","Arnor Pálmi Hafþórsson ","3","1","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1350","Argentína","Ísland","1","1","9495","Ari Sigfússon","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1350","Argentína","Ísland","1","1","9551","Atli Hrafnkelsson","1","2","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1351","Króatía","Nígería","2","0","9491","Andri Pálmi Hafþórsson","2","0","5","100"
"30","WC 2018","1460","Hrunamenn","D-riðill","1351","Króatía","Nígería","2","0","9494","Arnor Pálmi Hafþórsson ","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","D-riðill","1351","Króatía","Nígería","2","0","9495","Ari Sigfússon","3","1","3","60"
"30","WC 2018","1460","Hrunamenn","D-riðill","1351","Króatía","Nígería","2","0","9551","Atli Hrafnkelsson","2","1","4","80"
"30","WC 2018","1460","Hrunamenn","D-riðill","1352","Argentína","Króatía","0","3","9488","Arnar Sigþórsson","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1352","Argentína","Króatía","0","3","9491","Andri Pálmi Hafþórsson","1","2","3","60"
"30","WC 2018","1460","Hrunamenn","D-riðill","1352","Argentína","Króatía","0","3","9494","Arnor Pálmi Hafþórsson ","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1352","Argentína","Króatía","0","3","9495","Ari Sigfússon","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1352","Argentína","Króatía","0","3","9551","Atli Hrafnkelsson","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1353","Nígería","Ísland","2","0","9488","Arnar Sigþórsson","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1353","Nígería","Ísland","2","0","9491","Andri Pálmi Hafþórsson","1","3","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1353","Nígería","Ísland","2","0","9494","Arnor Pálmi Hafþórsson ","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1353","Nígería","Ísland","2","0","9495","Ari Sigfússon","1","2","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1353","Nígería","Ísland","2","0","9551","Atli Hrafnkelsson","0","1","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1354","Nígería","Argentína","1","2","9488","Arnar Sigþórsson","0","1","3","60"
"30","WC 2018","1460","Hrunamenn","D-riðill","1354","Nígería","Argentína","1","2","9491","Andri Pálmi Hafþórsson","0","0","0","0"
"30","WC 2018","1460","Hrunamenn","D-riðill","1354","Nígería","Argentína","1","2","9494","Arnor Pálmi Hafþórsson ","0","2","4","80"
"30","WC 2018","1460","Hrunamenn","D-riðill","1354","Nígería","Argentína","1","2","9495","Ari Sigfússon","0","3","3","60"
"30","WC 2018","1460","Hrunamenn","D-riðill","1354","Nígería","Argentína","1","2","9551","Atli Hrafnkelsson","2","2","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1355","Ísland","Króatía","1","2","9488","Arnar Sigþórsson","1","0","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1355","Ísland","Króatía","1","2","9491","Andri Pálmi Hafþórsson","1","0","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1355","Ísland","Króatía","1","2","9494","Arnor Pálmi Hafþórsson ","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1355","Ísland","Króatía","1","2","9495","Ari Sigfússon","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","D-riðill","1355","Ísland","Króatía","1","2","9551","Atli Hrafnkelsson","1","0","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9491","Andri Pálmi Hafþórsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9494","Arnor Pálmi Hafþórsson ","1","3","3","60"
"30","WC 2018","1460","Hrunamenn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9495","Ari Sigfússon","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1356","Kosta Ríka","Serbía","0","1","9551","Atli Hrafnkelsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1357","Brasilía","Sviss","1","1","9488","Arnar Sigþórsson","5","0","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1357","Brasilía","Sviss","1","1","9491","Andri Pálmi Hafþórsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1357","Brasilía","Sviss","1","1","9494","Arnor Pálmi Hafþórsson ","3","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1357","Brasilía","Sviss","1","1","9495","Ari Sigfússon","3","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9488","Arnar Sigþórsson","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9491","Andri Pálmi Hafþórsson","3","0","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9494","Arnor Pálmi Hafþórsson ","1","0","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9495","Ari Sigfússon","5","1","3","60"
"30","WC 2018","1460","Hrunamenn","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9551","Atli Hrafnkelsson","5","0","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1359","Serbía","Sviss","1","2","9488","Arnar Sigþórsson","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1359","Serbía","Sviss","1","2","9491","Andri Pálmi Hafþórsson","0","0","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1359","Serbía","Sviss","1","2","9494","Arnor Pálmi Hafþórsson ","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1359","Serbía","Sviss","1","2","9495","Ari Sigfússon","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1359","Serbía","Sviss","1","2","9551","Atli Hrafnkelsson","0","1","3","60"
"30","WC 2018","1460","Hrunamenn","E-riðill","1360","Serbía","Brasilía","0","2","9488","Arnar Sigþórsson","2","3","3","60"
"30","WC 2018","1460","Hrunamenn","E-riðill","1360","Serbía","Brasilía","0","2","9491","Andri Pálmi Hafþórsson","0","2","5","100"
"30","WC 2018","1460","Hrunamenn","E-riðill","1360","Serbía","Brasilía","0","2","9494","Arnor Pálmi Hafþórsson ","1","2","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1360","Serbía","Brasilía","0","2","9495","Ari Sigfússon","0","2","5","100"
"30","WC 2018","1460","Hrunamenn","E-riðill","1360","Serbía","Brasilía","0","2","9551","Atli Hrafnkelsson","0","4","4","80"
"30","WC 2018","1460","Hrunamenn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9488","Arnar Sigþórsson","1","2","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9491","Andri Pálmi Hafþórsson","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9494","Arnor Pálmi Hafþórsson ","1","0","0","0"
"30","WC 2018","1460","Hrunamenn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9495","Ari Sigfússon","2","1","1","20"
"30","WC 2018","1460","Hrunamenn","E-riðill","1361","Sviss","Kosta Ríka","2","2","9551","Atli Hrafnkelsson","0","0","3","60"
"30","WC 2018","1460","Hrunamenn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9488","Arnar Sigþórsson","3","0","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9491","Andri Pálmi Hafþórsson","3","1","1","20"
"30","WC 2018","1460","Hrunamenn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9494","Arnor Pálmi Hafþórsson ","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9495","Ari Sigfússon","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1362","Þýskaland","Mexíkó","0","1","9551","Atli Hrafnkelsson","2","0","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9488","Arnar Sigþórsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9491","Andri Pálmi Hafþórsson","1","2","1","20"
"30","WC 2018","1460","Hrunamenn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9494","Arnor Pálmi Hafþórsson ","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9495","Ari Sigfússon","1","0","5","100"
"30","WC 2018","1460","Hrunamenn","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9551","Atli Hrafnkelsson","1","0","5","100"
"30","WC 2018","1460","Hrunamenn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9488","Arnar Sigþórsson","1","2","5","100"
"30","WC 2018","1460","Hrunamenn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9491","Andri Pálmi Hafþórsson","0","2","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9494","Arnor Pálmi Hafþórsson ","1","2","5","100"
"30","WC 2018","1460","Hrunamenn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9495","Ari Sigfússon","1","3","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9551","Atli Hrafnkelsson","0","1","3","60"
"30","WC 2018","1460","Hrunamenn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9488","Arnar Sigþórsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9491","Andri Pálmi Hafþórsson","3","1","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9494","Arnor Pálmi Hafþórsson ","1","0","3","60"
"30","WC 2018","1460","Hrunamenn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9495","Ari Sigfússon","3","0","3","60"
"30","WC 2018","1460","Hrunamenn","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9551","Atli Hrafnkelsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9491","Andri Pálmi Hafþórsson","0","3","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9494","Arnor Pálmi Hafþórsson ","0","2","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9495","Ari Sigfússon","0","4","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9551","Atli Hrafnkelsson","1","3","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9491","Andri Pálmi Hafþórsson","2","1","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9494","Arnor Pálmi Hafþórsson ","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9495","Ari Sigfússon","1","1","0","0"
"30","WC 2018","1460","Hrunamenn","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9551","Atli Hrafnkelsson","2","2","0","0"
"30","WC 2018","1460","Hrunamenn","G-riðill","1368","Belgía","Panama","3","0","9488","Arnar Sigþórsson","4","0","4","80"
"30","WC 2018","1460","Hrunamenn","G-riðill","1368","Belgía","Panama","3","0","9491","Andri Pálmi Hafþórsson","2","0","4","80"
"30","WC 2018","1460","Hrunamenn","G-riðill","1368","Belgía","Panama","3","0","9494","Arnor Pálmi Hafþórsson ","5","0","4","80"
"30","WC 2018","1460","Hrunamenn","G-riðill","1368","Belgía","Panama","3","0","9495","Ari Sigfússon","4","1","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1368","Belgía","Panama","3","0","9551","Atli Hrafnkelsson","4","0","4","80"
"30","WC 2018","1460","Hrunamenn","G-riðill","1369","Túnis","England","1","2","9488","Arnar Sigþórsson","0","3","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1369","Túnis","England","1","2","9491","Andri Pálmi Hafþórsson","1","1","1","20"
"30","WC 2018","1460","Hrunamenn","G-riðill","1369","Túnis","England","1","2","9494","Arnor Pálmi Hafþórsson ","1","2","5","100"
"30","WC 2018","1460","Hrunamenn","G-riðill","1369","Túnis","England","1","2","9495","Ari Sigfússon","0","3","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1369","Túnis","England","1","2","9551","Atli Hrafnkelsson","0","2","4","80"
"30","WC 2018","1460","Hrunamenn","G-riðill","1370","Belgía","Túnis","5","2","9488","Arnar Sigþórsson","4","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1370","Belgía","Túnis","5","2","9491","Andri Pálmi Hafþórsson","2","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1370","Belgía","Túnis","5","2","9494","Arnor Pálmi Hafþórsson ","2","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1370","Belgía","Túnis","5","2","9495","Ari Sigfússon","2","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1370","Belgía","Túnis","5","2","9551","Atli Hrafnkelsson","2","1","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1371","England","Panama","6","1","9488","Arnar Sigþórsson","5","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1371","England","Panama","6","1","9491","Andri Pálmi Hafþórsson","2","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1371","England","Panama","6","1","9494","Arnor Pálmi Hafþórsson ","1","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1371","England","Panama","6","1","9495","Ari Sigfússon","3","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1371","England","Panama","6","1","9551","Atli Hrafnkelsson","2","0","3","60"
"30","WC 2018","1460","Hrunamenn","G-riðill","1372","England","Belgía","0","1","9488","Arnar Sigþórsson","2","4","3","60"
