"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1609","Tyrkland","Ítalía","0","3","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1610","Wales","Sviss","1","1","12182","Alexander","2","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1611","Tyrkland","Wales","0","2","12182","Alexander","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1612","Ítalía","Sviss","3","0","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","12182","Alexander","1","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13868","Kristján BE","2","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13869","Hafdís Ósk","0","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13870","Helga","1","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13889","Thelma Kristín Kvaran","3","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13891","Einar Þór","1","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1613","Sviss","Tyrkland","3","1","13893","Torfi Markússon","2","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","12182","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13868","Kristján BE","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13869","Hafdís Ósk","3","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13870","Helga","1","0","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13889","Thelma Kristín Kvaran","3","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13891","Einar Þór","3","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13893","Torfi Markússon","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","A-riðill","1614","Ítalía","Wales","1","0","13896","Daníel","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1615","Danmörk","Finnland","0","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1616","Belgía","Rússland","3","0","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1617","Finnland","Rússland","0","1","12182","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1618","Danmörk","Belgía","1","2","12182","Alexander","1","3","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","12182","Alexander","2","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13868","Kristján BE","1","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13869","Hafdís Ósk","1","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13870","Helga","0","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13889","Thelma Kristín Kvaran","1","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13891","Einar Þór","3","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13893","Torfi Markússon","0","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1619","Rússland","Danmörk","1","4","13896","Daníel","1","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","12182","Alexander","0","3","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13868","Kristján BE","0","2","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13869","Hafdís Ósk","0","3","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13870","Helga","0","2","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13889","Thelma Kristín Kvaran","1","3","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13891","Einar Þór","0","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13893","Torfi Markússon","0","2","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","B-riðill","1620","Finnland","Belgía","0","2","13896","Daníel","0","2","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1621","Austurríki","Makedónía","3","1","12182","Alexander","2","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1622","Holland","Úkraína","3","2","12182","Alexander","2","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1623","Úkraína","Makedónía","2","1","12182","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1624","Holland","Austurríki","2","0","12182","Alexander","2","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1624","Holland","Austurríki","2","0","13869","Hafdís Ósk","3","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","12182","Alexander","1","3","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13868","Kristján BE","0","3","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13869","Hafdís Ósk","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13870","Helga","0","3","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13889","Thelma Kristín Kvaran","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13891","Einar Þór","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13893","Torfi Markússon","0","3","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1625","Makedónía","Holland","0","3","13896","Daníel","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","12182","Alexander","2","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13868","Kristján BE","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13869","Hafdís Ósk","1","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13870","Helga","2","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13889","Thelma Kristín Kvaran","1","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13891","Einar Þór","3","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13893","Torfi Markússon","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","C-riðill","1626","Úkraína","Austurríki","0","1","13896","Daníel","0","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1627","England","Króatía","1","0","12182","Alexander","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1628","Skotland","Tékkland","0","2","12182","Alexander","3","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13868","Kristján BE","1","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13869","Hafdís Ósk","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13870","Helga","1","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13889","Thelma Kristín Kvaran","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13891","Einar Þór","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13893","Torfi Markússon","1","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1629","Króatía","Tékkland","1","1","13896","Daníel","1","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","12182","Alexander","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13868","Kristján BE","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13869","Hafdís Ósk","3","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13870","Helga","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13889","Thelma Kristín Kvaran","3","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13891","Einar Þór","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13893","Torfi Markússon","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1630","England","Skotland","0","0","13896","Daníel","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","12182","Alexander","3","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13868","Kristján BE","2","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13869","Hafdís Ósk","2","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13870","Helga","1","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13889","Thelma Kristín Kvaran","2","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13891","Einar Þór","2","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13893","Torfi Markússon","0","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1631","Króatía","Skotland","3","1","13896","Daníel","0","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13868","Kristján BE","0","1","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13869","Hafdís Ósk","2","3","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13870","Helga","1","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13889","Thelma Kristín Kvaran","1","3","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13891","Einar Þór","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13893","Torfi Markússon","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","D-riðill","1632","Tékkland","England","0","1","13896","Daníel","0","3","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1633","Pólland","Slóvakía","1","2","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1634","Spánn","Svíþjóð","0","0","12182","Alexander","1","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12182","Alexander","1","0","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13868","Kristján BE","1","0","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13869","Hafdís Ósk","2","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13870","Helga","2","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13889","Thelma Kristín Kvaran","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13891","Einar Þór","1","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13893","Torfi Markússon","0","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13896","Daníel","2","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","12182","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13868","Kristján BE","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13869","Hafdís Ósk","3","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13870","Helga","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13889","Thelma Kristín Kvaran","3","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13891","Einar Þór","3","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1636","Spánn","Pólland","1","1","13893","Torfi Markússon","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","12182","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13868","Kristján BE","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13869","Hafdís Ósk","1","3","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13870","Helga","0","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13889","Thelma Kristín Kvaran","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13891","Einar Þór","1","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13893","Torfi Markússon","0","2","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1637","Slóvakía","Spánn","0","5","13896","Daníel","0","1","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","12182","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13868","Kristján BE","1","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13869","Hafdís Ósk","1","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13870","Helga","2","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13889","Thelma Kristín Kvaran","1","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13891","Einar Þór","1","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13893","Torfi Markússon","2","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","E-riðill","1638","Svíþjóð","Pólland","3","2","13896","Daníel","2","1","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1639","Ungverjaland","Portúgal","0","3","12182","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1640","Frakkland","Þýskaland","1","0","12182","Alexander","3","0","4","80"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","12182","Alexander","0","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13868","Kristján BE","0","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13869","Hafdís Ósk","0","4","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13870","Helga","0","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13889","Thelma Kristín Kvaran","0","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13891","Einar Þór","0","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1641","Ungverjaland","Frakkland","1","1","13893","Torfi Markússon","0","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","12182","Alexander","1","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13868","Kristján BE","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13869","Hafdís Ósk","2","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13870","Helga","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13889","Thelma Kristín Kvaran","1","2","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13891","Einar Þór","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1642","Portúgal","Þýskaland","2","4","13893","Torfi Markússon","2","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","12182","Alexander","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13868","Kristján BE","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13869","Hafdís Ósk","2","2","5","100"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13870","Helga","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13889","Thelma Kristín Kvaran","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13891","Einar Þór","0","0","3","60"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13893","Torfi Markússon","1","2","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1643","Portúgal","Frakkland","2","2","13896","Daníel","1","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12182","Alexander","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13868","Kristján BE","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13869","Hafdís Ósk","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13870","Helga","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13889","Thelma Kristín Kvaran","3","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13891","Einar Þór","2","1","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13893","Torfi Markússon","2","0","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13896","Daníel","2","3","1","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","12182","Alexander","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13868","Kristján BE","0","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13869","Hafdís Ósk","0","2","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13870","Helga","2","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13889","Thelma Kristín Kvaran","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13891","Einar Þór","3","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13893","Torfi Markússon","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1645","Wales","Danmörk","0","4","13896","Daníel","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12182","Alexander","3","0","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13868","Kristján BE","2","1","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13869","Hafdís Ósk","3","0","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13870","Helga","2","1","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13889","Thelma Kristín Kvaran","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13891","Einar Þór","3","3","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13893","Torfi Markússon","2","1","10","100"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13896","Daníel","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","12182","Alexander","3","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13868","Kristján BE","1","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13869","Hafdís Ósk","3","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13870","Helga","3","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13889","Thelma Kristín Kvaran","3","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13891","Einar Þór","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13893","Torfi Markússon","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1647","Holland","Tékkland","0","2","13896","Daníel","0","1","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","12182","Alexander","3","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13868","Kristján BE","0","2","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13869","Hafdís Ósk","4","5","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13870","Helga","3","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13889","Thelma Kristín Kvaran","1","2","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13891","Einar Þór","3","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13893","Torfi Markússon","3","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1648","Belgía","Portúgal","1","0","13896","Daníel","2","0","8","80"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","12182","Alexander","0","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13868","Kristján BE","0","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13869","Hafdís Ósk","1","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13870","Helga","1","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13889","Thelma Kristín Kvaran","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13891","Einar Þór","1","3","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13893","Torfi Markússon","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1649","Króatía","Spánn","3","5","13896","Daníel","1","2","6","60"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","12182","Alexander","3","0","2","20"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13868","Kristján BE","2","1","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13869","Hafdís Ósk","2","0","0","0"
"35","EM 2020 (2021!)","2069","Intellecta","16-liða úrslit","1650","Frakkland","Sviss","3","3","13870","Helga","2","0","0","0"
