"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2951","Millúd","A-riðill","1982","Sile","Íran","24","25","18170","Sveinn Magni","33","16","0","0"
"42","HMH 2023","2951","Millúd","A-riðill","1983","Spánn","Svartfjallaland","30","25","18170","Sveinn Magni","17","24","0","0"
"42","HMH 2023","2951","Millúd","A-riðill","1984","Svartfjallaland","Íran","34","31","18170","Sveinn Magni","21","20","4","57.1428571"
"42","HMH 2023","2951","Millúd","A-riðill","1985","Spánn","Síle","34","26","18170","Sveinn Magni","37","32","4","57.1428571"
"42","HMH 2023","2951","Millúd","A-riðill","1986","Svartfjallaland","Síle","35","33","18170","Sveinn Magni","34","17","4","57.1428571"
"42","HMH 2023","2951","Millúd","A-riðill","1987","Íran","Spánn","22","35","18170","Sveinn Magni","26","16","0","0"
"42","HMH 2023","2951","Millúd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18170","Sveinn Magni","23","33","5","71.4285714"
"42","HMH 2023","2951","Millúd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18170","Sveinn Magni","24","34","0","0"
"42","HMH 2023","2951","Millúd","B-riðill","1991","Pólland","Slóvenía","23","32","18170","Sveinn Magni","22","19","0","0"
"42","HMH 2023","2951","Millúd","B-riðill","1992","Slóvenía","Frakkland","31","35","18170","Sveinn Magni","20","29","4","57.1428571"
"42","HMH 2023","2951","Millúd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18170","Sveinn Magni","16","23","0","0"
"42","HMH 2023","2951","Millúd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18170","Sveinn Magni","23","14","4","57.1428571"
"42","HMH 2023","2951","Millúd","C-riðill","1995","Svíþjóð","Brasilía","26","18","18170","Sveinn Magni","34","17","4","57.1428571"
"42","HMH 2023","2951","Millúd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18170","Sveinn Magni","37","22","4","57.1428571"
"42","HMH 2023","2951","Millúd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18170","Sveinn Magni","37","37","0","0"
"42","HMH 2023","2951","Millúd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18170","Sveinn Magni","34","23","4","57.1428571"
"42","HMH 2023","2951","Millúd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18170","Sveinn Magni","19","35","4","57.1428571"
"42","HMH 2023","2951","Millúd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18170","Sveinn Magni","26","25","4","57.1428571"
"42","HMH 2023","2951","Millúd","D-riðill","2001","Ísland","Portúgal","30","26","18170","Sveinn Magni","34","19","4","57.1428571"
"42","HMH 2023","2951","Millúd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18170","Sveinn Magni","32","37","1","14.2857142"
"42","HMH 2023","2951","Millúd","D-riðill","2003","Ísland","Ungverjaland","28","30","18170","Sveinn Magni","32","33","4","57.1428571"
"42","HMH 2023","2951","Millúd","D-riðill","2004","Suður-Kórea","Ísland","25","38","18170","Sveinn Magni","24","30","4","57.1428571"
"42","HMH 2023","2951","Millúd","D-riðill","2005","Portúgal","Ungverjaland","27","20","18170","Sveinn Magni","16","19","0","0"
"42","HMH 2023","2951","Millúd","E-riðill","2006","Þýskaland","Kvatar","31","27","18170","Sveinn Magni","29","25","5","71.4285714"
"42","HMH 2023","2951","Millúd","E-riðill","2007","Serbía","Alsír","36","27","18170","Sveinn Magni","28","31","0","0"
"42","HMH 2023","2951","Millúd","E-riðill","2008","Þýskaland","Serbía","34","33","18170","Sveinn Magni","26","24","4","57.1428571"
"42","HMH 2023","2951","Millúd","E-riðill","2009","Kvatar","Alsír","29","24","18170","Sveinn Magni","20","30","0","0"
"42","HMH 2023","2951","Millúd","E-riðill","2010","Alsír","Þýskaland","21","37","18170","Sveinn Magni","36","37","5","71.4285714"
"42","HMH 2023","2951","Millúd","E-riðill","2011","Kvatar","Serbía","24","34","18170","Sveinn Magni","24","14","1","14.2857142"
"42","HMH 2023","2951","Millúd","F-riðill","2012","Argentína","Holland","19","29","18170","Sveinn Magni","34","34","0","0"
"42","HMH 2023","2951","Millúd","F-riðill","2013","Noregur","Makedónía","39","27","18170","Sveinn Magni","30","26","4","57.1428571"
"42","HMH 2023","2951","Millúd","F-riðill","2014","Makedónía","Holland","24","34","18170","Sveinn Magni","27","16","0","0"
"42","HMH 2023","2951","Millúd","F-riðill","2015","Noregur","Argentína","32","21","18170","Sveinn Magni","27","29","0","0"
"42","HMH 2023","2951","Millúd","F-riðill","2016","Makedónía","Argentína","26","35","18170","Sveinn Magni","20","20","0","0"
"42","HMH 2023","2951","Millúd","F-riðill","2017","Holland","Noregur","26","27","18170","Sveinn Magni","29","29","0","0"
"42","HMH 2023","2951","Millúd","G-riðill","2018","Marokkó","Bandaríkin","27","28","18170","Sveinn Magni","35","14","0","0"
"42","HMH 2023","2951","Millúd","G-riðill","2019","Egyptaland","Króatía","31","22","18170","Sveinn Magni","19","24","0","0"
"42","HMH 2023","2951","Millúd","G-riðill","2020","Egyptaland","Marokkó","30","19","18170","Sveinn Magni","31","17","4","57.1428571"
"42","HMH 2023","2951","Millúd","G-riðill","2021","Króatía","Bandaríkin","40","22","18170","Sveinn Magni","19","22","1","14.2857142"
"42","HMH 2023","2951","Millúd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18170","Sveinn Magni","14","16","4","57.1428571"
"42","HMH 2023","2951","Millúd","G-riðill","2023","Króatía","Marokkó","36","24","18170","Sveinn Magni","37","30","4","57.1428571"
"42","HMH 2023","2951","Millúd","H-riðill","2024","Bahrain","Túnis","27","27","18170","Sveinn Magni","29","37","0","0"
"42","HMH 2023","2951","Millúd","H-riðill","2025","Danmörk","Belgía","43","28","18170","Sveinn Magni","29","37","0","0"
"42","HMH 2023","2951","Millúd","H-riðill","2026","Belgía","Túnis","31","29","18170","Sveinn Magni","24","20","4","57.1428571"
"42","HMH 2023","2951","Millúd","H-riðill","2027","Danmörk","Bahrain","36","21","18170","Sveinn Magni","34","16","4","57.1428571"
"42","HMH 2023","2951","Millúd","H-riðill","2028","Belgía","Bahrain","28","30","18170","Sveinn Magni","35","18","0","0"
"42","HMH 2023","2951","Millúd","H-riðill","2029","Túnis","Danmörk","21","34","18170","Sveinn Magni","33","28","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18170","Sveinn Magni","32","36","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18170","Sveinn Magni","29","26","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18170","Sveinn Magni","35","35","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18170","Sveinn Magni","19","29","4","57.1428571"
"42","HMH 2023","2951","Millúd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18170","Sveinn Magni","21","25","4","57.1428571"
"42","HMH 2023","2951","Millúd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18170","Sveinn Magni","30","34","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill II","2036","Alsír","Makedónía","25","40","18170","Sveinn Magni","26","17","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill II","2037","Marokkó","Túnis","25","30","18170","Sveinn Magni","34","33","0","0"
"42","HMH 2023","2951","Millúd","Aukariðill II","2038","Alsír","Marokkó","27","28","18170","Sveinn Magni","19","27","4","57.1428571"
"42","HMH 2023","2951","Millúd","Aukariðill II","2039","Makedónía","Túnis","28","33","18170","Sveinn Magni","28","31","5","71.4285714"
"42","HMH 2023","2951","Millúd","Aukariðill II","2040","Túnis","Alsír","30","25","18170","Sveinn Magni","28","17","4","57.1428571"
"42","HMH 2023","2951","Millúd","Aukariðill II","2041","Makedónía","Marokkó","40","25","18170","Sveinn Magni","23","32","0","0"
"42","HMH 2023","2951","Millúd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18170","Sveinn Magni","21","21","0","0"
"42","HMH 2023","2951","Millúd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18170","Sveinn Magni","36","31","8","57.1428571"
"42","HMH 2023","2951","Millúd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18170","Sveinn Magni","18","14","0","0"
"42","HMH 2023","2951","Millúd","Sæti 25/26","2045","Síle","Túnis","26","38","18170","Sveinn Magni","16","28","10","71.4285714"
"42","HMH 2023","2951","Millúd","Milliriðill I","2046","Spánn","Pólland","27","23","18170","Sveinn Magni","23","24","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18170","Sveinn Magni","21","29","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill I","2048","Íran","Slóvenía","21","38","18170","Sveinn Magni","18","37","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18170","Sveinn Magni","20","37","5","71.4285714"
"42","HMH 2023","2951","Millúd","Milliriðill I","2050","Slóvenía","Spánn","26","31","18170","Sveinn Magni","28","34","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill I","2051","Íran","Frakkland","29","41","18170","Sveinn Magni","26","22","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill I","2052","Spánn","Frakkland","26","28","18170","Sveinn Magni","36","28","1","14.2857142"
"42","HMH 2023","2951","Millúd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18170","Sveinn Magni","31","16","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill I","2054","Íran","Pólland","22","26","18170","Sveinn Magni","36","28","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18170","Sveinn Magni","16","36","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2056","Portúgal","Brasilía","28","28","18170","Sveinn Magni","17","24","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18170","Sveinn Magni","18","36","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18170","Sveinn Magni","22","21","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18170","Sveinn Magni","33","17","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18170","Sveinn Magni","22","33","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18170","Sveinn Magni","27","34","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2062","Brasilía","Ísland","37","41","18170","Sveinn Magni","32","30","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18170","Sveinn Magni","22","35","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2064","Þýskaland","Argentína","39","19","18170","Sveinn Magni","14","14","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill III","2065","Noregur","Serbía","31","28","18170","Sveinn Magni","31","20","5","71.4285714"
"42","HMH 2023","2951","Millúd","Milliriðill III","2066","Kvatar","Holland","30","32","18170","Sveinn Magni","23","26","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2067","Serbía","Argentína","28","22","18170","Sveinn Magni","31","24","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2068","Holland","Þýskaland","26","33","18170","Sveinn Magni","28","23","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill III","2069","Kvatar","Noregur","17","30","18170","Sveinn Magni","16","26","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2070","Þýskaland","Noregur","26","28","18170","Sveinn Magni","30","34","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2071","Serbía","Holland","32","30","18170","Sveinn Magni","28","24","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill III","2072","Kvatar","Argentína","22","26","18170","Sveinn Magni","28","32","5","71.4285714"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18170","Sveinn Magni","25","20","5","71.4285714"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2074","Danmörk","Króatía","32","32","18170","Sveinn Magni","20","36","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18170","Sveinn Magni","36","27","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2076","Króatía","Belgía","34","26","18170","Sveinn Magni","16","15","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18170","Sveinn Magni","35","21","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18170","Sveinn Magni","15","14","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18170","Sveinn Magni","29","17","0","0"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2080","Króatía","Bahrain","43","32","18170","Sveinn Magni","23","16","4","57.1428571"
"42","HMH 2023","2951","Millúd","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18170","Sveinn Magni","21","27","0","0"
"42","HMH 2023","2951","Millúd","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18170","Sveinn Magni","24","25","0","0"
"42","HMH 2023","2951","Millúd","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18170","Sveinn Magni","19","19","0","0"
"42","HMH 2023","2951","Millúd","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18170","Sveinn Magni","25","29","8","57.1428571"
"42","HMH 2023","2951","Millúd","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18170","Sveinn Magni","14","16","0","0"
"42","HMH 2023","2951","Millúd","Umspil","2086","Þýskaland","Egyptaland","35","34","18170","Sveinn Magni","30","21","8","57.1428571"
"42","HMH 2023","2951","Millúd","Umspil","2087","Noregur","Ungverjaland","33","25","18170","Sveinn Magni","23","16","8","57.1428571"
"42","HMH 2023","2951","Millúd","Undanúrslit","2088","Spánn","Danmörk","23","26","18170","Sveinn Magni","30","28","0","0"
"42","HMH 2023","2951","Millúd","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18170","Sveinn Magni","25","34","0","0"
"42","HMH 2023","2951","Millúd","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18170","Sveinn Magni","34","31","8","57.1428571"
"42","HMH 2023","2951","Millúd","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18170","Sveinn Magni","17","35","0","0"
"42","HMH 2023","2951","Millúd","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18170","Sveinn Magni","22","20","8","57.1428571"
"42","HMH 2023","2951","Millúd","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18170","Sveinn Magni","35","31","8","57.1428571"
