"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","169","gunnigunn","1","3","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","567","Jón Sigurður","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","6653","Atli Sævarsson","0","1","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","7519","Leifur Grétarsson","0","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","10313","DagnýDögg","0","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","11730","Anna Lára","0","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","12841","Eiki","0","3","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","14061","Jóhann Haraldsson","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","14066","Kjartan Pálsson","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","14216","Reynir","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","14988","Vilhjálmur Þór","2","3","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1887","Senegal","Holland","0","2","15304","Arna Bjorgvinsdottir","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","169","gunnigunn","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","567","Jón Sigurður","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","6653","Atli Sævarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","7519","Leifur Grétarsson","0","1","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","10313","DagnýDögg","0","1","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","11730","Anna Lára","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","12841","Eiki","0","0","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","14061","Jóhann Haraldsson","0","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","14066","Kjartan Pálsson","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","14216","Reynir","0","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","14988","Vilhjálmur Þór","1","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1888","Kvatar","Ekvador","0","2","15304","Arna Bjorgvinsdottir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","567","Jón Sigurður","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","6653","Atli Sævarsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","7519","Leifur Grétarsson","0","2","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","10313","DagnýDögg","0","2","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","11730","Anna Lára","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","12841","Eiki","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","14061","Jóhann Haraldsson","0","2","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","14066","Kjartan Pálsson","1","2","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","14216","Reynir","2","2","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","14988","Vilhjálmur Þór","1","0","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1889","Kvatar","Senegal","1","3","15304","Arna Bjorgvinsdottir","1","3","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","169","gunnigunn","2","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","567","Jón Sigurður","2","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","6653","Atli Sævarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","7519","Leifur Grétarsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","10313","DagnýDögg","3","0","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","11730","Anna Lára","3","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","12841","Eiki","2","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","14061","Jóhann Haraldsson","1","1","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","14066","Kjartan Pálsson","2","0","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","14216","Reynir","3","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","14988","Vilhjálmur Þór","2","2","3","60"
"40","HM 2022","2208","Creditinfo","A-riðill","1890","Holland","Ekvador","1","1","15304","Arna Bjorgvinsdottir","1","1","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","567","Jón Sigurður","1","2","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","6653","Atli Sævarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","7519","Leifur Grétarsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","10313","DagnýDögg","3","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","11730","Anna Lára","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","12841","Eiki","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","14061","Jóhann Haraldsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","14066","Kjartan Pálsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","14216","Reynir","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","14988","Vilhjálmur Þór","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1891","Ekvador","Senegal","1","2","15304","Arna Bjorgvinsdottir","1","1","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","169","gunnigunn","2","0","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","567","Jón Sigurður","2","0","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","6653","Atli Sævarsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","7519","Leifur Grétarsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","10313","DagnýDögg","2","2","1","20"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","11730","Anna Lára","1","0","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","12841","Eiki","2","0","5","100"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","14061","Jóhann Haraldsson","3","0","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","14066","Kjartan Pálsson","3","0","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","14216","Reynir","3","0","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","14988","Vilhjálmur Þór","3","0","4","80"
"40","HM 2022","2208","Creditinfo","A-riðill","1892","Holland","Kvatar","2","0","15304","Arna Bjorgvinsdottir","3","0","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","169","gunnigunn","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","567","Jón Sigurður","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","6653","Atli Sævarsson","1","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","7519","Leifur Grétarsson","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","10313","DagnýDögg","1","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","11730","Anna Lára","3","1","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","12841","Eiki","2","1","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","14061","Jóhann Haraldsson","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","14066","Kjartan Pálsson","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","14216","Reynir","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","14988","Vilhjálmur Þór","1","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1893","England","Íran","6","2","15304","Arna Bjorgvinsdottir","3","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","169","gunnigunn","1","2","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","567","Jón Sigurður","1","2","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","6653","Atli Sævarsson","1","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","7519","Leifur Grétarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","10313","DagnýDögg","0","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","11730","Anna Lára","1","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","12841","Eiki","1","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","14061","Jóhann Haraldsson","1","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","14066","Kjartan Pálsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","14216","Reynir","1","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","14988","Vilhjálmur Þór","0","0","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1894","Bandaríkin","Wales","1","1","15304","Arna Bjorgvinsdottir","2","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","169","gunnigunn","2","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","567","Jón Sigurður","2","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","6653","Atli Sævarsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","7519","Leifur Grétarsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","10313","DagnýDögg","2","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","11730","Anna Lára","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","12841","Eiki","3","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","14061","Jóhann Haraldsson","3","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","14066","Kjartan Pálsson","0","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","14216","Reynir","3","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","14988","Vilhjálmur Þór","1","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1895","Wales","Íran","0","2","15304","Arna Bjorgvinsdottir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","567","Jón Sigurður","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","6653","Atli Sævarsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","7519","Leifur Grétarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","10313","DagnýDögg","3","2","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","11730","Anna Lára","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","12841","Eiki","3","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","14061","Jóhann Haraldsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","14066","Kjartan Pálsson","3","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","14216","Reynir","2","0","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","14988","Vilhjálmur Þór","3","2","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1896","England","Bandaríkin","0","0","15304","Arna Bjorgvinsdottir","3","1","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","169","gunnigunn","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","567","Jón Sigurður","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","6653","Atli Sævarsson","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","7519","Leifur Grétarsson","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","10313","DagnýDögg","1","3","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","11730","Anna Lára","0","1","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","12841","Eiki","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","14061","Jóhann Haraldsson","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","14066","Kjartan Pálsson","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","14216","Reynir","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","14988","Vilhjálmur Þór","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1897","Wales","England","0","3","15304","Arna Bjorgvinsdottir","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","169","gunnigunn","0","2","4","80"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","567","Jón Sigurður","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","6653","Atli Sævarsson","1","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","7519","Leifur Grétarsson","0","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","10313","DagnýDögg","2","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","11730","Anna Lára","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","12841","Eiki","2","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","14061","Jóhann Haraldsson","1","2","3","60"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","14066","Kjartan Pálsson","2","1","1","20"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","14216","Reynir","0","1","5","100"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","14988","Vilhjálmur Þór","1","0","0","0"
"40","HM 2022","2208","Creditinfo","B-riðill","1898","Íran","Bandaríkin","0","1","15304","Arna Bjorgvinsdottir","2","2","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","169","gunnigunn","3","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","567","Jón Sigurður","4","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6653","Atli Sævarsson","3","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7519","Leifur Grétarsson","5","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10313","DagnýDögg","2","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11730","Anna Lára","3","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12841","Eiki","3","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14061","Jóhann Haraldsson","4","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14066","Kjartan Pálsson","4","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14216","Reynir","4","2","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14988","Vilhjálmur Þór","2","0","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15304","Arna Bjorgvinsdottir","3","1","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","567","Jón Sigurður","1","2","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","6653","Atli Sævarsson","1","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","7519","Leifur Grétarsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","10313","DagnýDögg","2","2","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","11730","Anna Lára","0","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","12841","Eiki","1","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","14061","Jóhann Haraldsson","1","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","14066","Kjartan Pálsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","14216","Reynir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","14988","Vilhjálmur Þór","0","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1900","Mexíkó","Pólland","0","0","15304","Arna Bjorgvinsdottir","1","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","169","gunnigunn","2","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","567","Jón Sigurður","2","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6653","Atli Sævarsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7519","Leifur Grétarsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10313","DagnýDögg","2","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11730","Anna Lára","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12841","Eiki","0","0","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14061","Jóhann Haraldsson","2","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14066","Kjartan Pálsson","0","0","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14216","Reynir","2","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14988","Vilhjálmur Þór","0","0","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15304","Arna Bjorgvinsdottir","1","1","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","169","gunnigunn","2","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","567","Jón Sigurður","2","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","6653","Atli Sævarsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","7519","Leifur Grétarsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","10313","DagnýDögg","3","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","11730","Anna Lára","2","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","12841","Eiki","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","14061","Jóhann Haraldsson","1","0","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","14066","Kjartan Pálsson","2","0","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","14216","Reynir","3","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","14988","Vilhjálmur Þór","4","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1902","Argentína","Mexíkó","2","0","15304","Arna Bjorgvinsdottir","3","2","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","169","gunnigunn","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","567","Jón Sigurður","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","6653","Atli Sævarsson","0","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","7519","Leifur Grétarsson","1","1","0","0"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","10313","DagnýDögg","0","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","11730","Anna Lára","2","3","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","12841","Eiki","2","3","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","14061","Jóhann Haraldsson","0","1","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","14066","Kjartan Pálsson","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","14216","Reynir","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","14988","Vilhjálmur Þór","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1903","Pólland","Argentína","0","2","15304","Arna Bjorgvinsdottir","1","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","169","gunnigunn","0","2","4","80"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","567","Jón Sigurður","0","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6653","Atli Sævarsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7519","Leifur Grétarsson","1","2","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10313","DagnýDögg","0","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11730","Anna Lára","1","1","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12841","Eiki","1","1","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14061","Jóhann Haraldsson","0","1","3","60"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14066","Kjartan Pálsson","1","0","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14216","Reynir","1","1","1","20"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14988","Vilhjálmur Þór","1","2","5","100"
"40","HM 2022","2208","Creditinfo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15304","Arna Bjorgvinsdottir","2","0","0","0"
"40","HM 2022","2208","Creditinfo","D-riðill","1905","Danmörk","Túnis","0","0","169","gunnigunn","2","0","1","20"
