"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1265","LSS","A-riðill","1170","Frakkland","Brasilía","31","16","3295","Robert Helgason","32","25","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1171","Rússland","Japan","39","29","3295","Robert Helgason","30","20","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1171","Rússland","Japan","39","29","5483","Erna Björk","29","19","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1172","Noregur","Pólland","22","20","3295","Robert Helgason","27","26","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1172","Noregur","Pólland","22","20","5483","Erna Björk","16","24","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1173","Japan","Frakkland","19","31","3295","Robert Helgason","15","30","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1173","Japan","Frakkland","19","31","5483","Erna Björk","15","19","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1174","Brasilía","Pólland","28","24","3295","Robert Helgason","18","28","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1174","Brasilía","Pólland","28","24","5483","Erna Björk","16","32","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1175","Noregur","Rússland","28","24","3295","Robert Helgason","26","24","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1175","Noregur","Rússland","28","24","5483","Erna Björk","17","28","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1176","Frakkland","Noregur","31","28","3295","Robert Helgason","32","29","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1176","Frakkland","Noregur","31","28","5483","Erna Björk","25","22","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1177","Brasilía","Japan","27","24","3295","Robert Helgason","28","25","5","71.4285714"
"28","HMH 2017","1265","LSS","A-riðill","1177","Brasilía","Japan","27","24","5483","Erna Björk","30","32","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1178","Pólland","Rússland","20","24","3295","Robert Helgason","26","25","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1178","Pólland","Rússland","20","24","5483","Erna Björk","22","22","0","0"
"28","HMH 2017","1265","LSS","A-riðill","1179","Noregur","Brasilía","39","26","3295","Robert Helgason","28","18","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1179","Noregur","Brasilía","39","26","5483","Erna Björk","27","20","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1180","Pólland","Japan","26","25","3295","Robert Helgason","30","22","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1180","Pólland","Japan","26","25","5483","Erna Björk","28","16","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1181","Rússland","Frakkland","24","35","3295","Robert Helgason","26","33","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1181","Rússland","Frakkland","24","35","5483","Erna Björk","19","25","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1182","Rússland","Brasilía","28","24","3295","Robert Helgason","28","24","7","100"
"28","HMH 2017","1265","LSS","A-riðill","1182","Rússland","Brasilía","28","24","5483","Erna Björk","22","20","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1183","Frakkland","Pólland","26","25","3295","Robert Helgason","32","24","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1183","Frakkland","Pólland","26","25","5483","Erna Björk","28","20","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1184","Japan","Noregur","23","38","3295","Robert Helgason","16","30","4","57.1428571"
"28","HMH 2017","1265","LSS","A-riðill","1184","Japan","Noregur","23","38","5483","Erna Björk","21","34","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1185","Slóvenía","Angóla","42","25","3295","Robert Helgason","28","19","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1186","Makedónía","Túnis","34","30","3295","Robert Helgason","28","22","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1186","Makedónía","Túnis","34","30","5483","Erna Björk","26","28","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1187","Spánn","Ísland","27","21","3295","Robert Helgason","34","28","5","71.4285714"
"28","HMH 2017","1265","LSS","B-riðill","1187","Spánn","Ísland","27","21","5483","Erna Björk","29","22","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1188","Ísland","Slóvenía","25","26","3295","Robert Helgason","32","31","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1188","Ísland","Slóvenía","25","26","5483","Erna Björk","24","28","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1189","Túnis","Spánn","21","26","3295","Robert Helgason","22","29","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1189","Túnis","Spánn","21","26","5483","Erna Björk","116","26","1","14.2857142"
"28","HMH 2017","1265","LSS","B-riðill","1190","Angóla","Makedónía","22","31","3295","Robert Helgason","20","28","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1190","Angóla","Makedónía","22","31","5483","Erna Björk","18","26","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1191","Ísland","Túnis","22","22","3295","Robert Helgason","25","24","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1191","Ísland","Túnis","22","22","5483","Erna Björk","35","26","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1192","Slóvenía","Makedónía","29","22","3295","Robert Helgason","26","25","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1192","Slóvenía","Makedónía","29","22","5483","Erna Björk","24","20","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1193","Spánn","Angóla","42","22","3295","Robert Helgason","34","18","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1193","Spánn","Angóla","42","22","5483","Erna Björk","27","23","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1194","Slóvenía","Túnis","28","28","3295","Robert Helgason","29","28","1","14.2857142"
"28","HMH 2017","1265","LSS","B-riðill","1194","Slóvenía","Túnis","28","28","5483","Erna Björk","24","24","5","71.4285714"
"28","HMH 2017","1265","LSS","B-riðill","1195","Angóla","Ísland","19","33","3295","Robert Helgason","22","31","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1195","Angóla","Ísland","19","33","5483","Erna Björk","22","22","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1196","Makedónía","Spánn","25","29","3295","Robert Helgason","24","32","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1196","Makedónía","Spánn","25","29","5483","Erna Björk","18","24","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1197","Túnis","Angóla","43","34","3295","Robert Helgason","30","25","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1197","Túnis","Angóla","43","34","5483","Erna Björk","25","18","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1198","Makedónía","Ísland","27","27","3295","Robert Helgason","29","28","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1198","Makedónía","Ísland","27","27","5483","Erna Björk","21","26","0","0"
"28","HMH 2017","1265","LSS","B-riðill","1199","Spánn","Slóvenía","36","26","3295","Robert Helgason","30","25","4","57.1428571"
"28","HMH 2017","1265","LSS","B-riðill","1199","Spánn","Slóvenía","36","26","5483","Erna Björk","20","20","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3295","Robert Helgason","28","23","1","14.2857142"
"28","HMH 2017","1265","LSS","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5483","Erna Björk","24","15","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3295","Robert Helgason","28","26","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5483","Erna Björk","22","20","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3295","Robert Helgason","31","22","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5483","Erna Björk","34","18","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1203","Ungverjaland","Króatía","28","31","3295","Robert Helgason","25","28","5","71.4285714"
"28","HMH 2017","1265","LSS","C-riðill","1203","Ungverjaland","Króatía","28","31","5483","Erna Björk","23","23","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1204","Síle","Þýskaland","14","35","3295","Robert Helgason","21","28","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1204","Síle","Þýskaland","14","35","5483","Erna Björk","36","16","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3295","Robert Helgason","22","26","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5483","Erna Björk","23","33","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1206","Ungverjaland","Síle","34","29","3295","Robert Helgason","29","24","5","71.4285714"
"28","HMH 2017","1265","LSS","C-riðill","1206","Ungverjaland","Síle","34","29","5483","Erna Björk","36","15","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3295","Robert Helgason","30","22","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5483","Erna Björk","25","19","5","71.4285714"
"28","HMH 2017","1265","LSS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3295","Robert Helgason","32","18","5","71.4285714"
"28","HMH 2017","1265","LSS","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5483","Erna Björk","36","23","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3295","Robert Helgason","19","30","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5483","Erna Björk","13","20","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3295","Robert Helgason","24","32","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5483","Erna Björk","15","33","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1211","Króatía","Síle","37","22","3295","Robert Helgason","30","20","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1211","Króatía","Síle","37","22","5483","Erna Björk","23","18","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1212","Sádi-Arabía","Síle","26","25","3295","Robert Helgason","25","26","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1212","Sádi-Arabía","Síle","26","25","5483","Erna Björk","37","20","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1213","Þýskaland","Króatía","28","21","3295","Robert Helgason","30","26","4","57.1428571"
"28","HMH 2017","1265","LSS","C-riðill","1213","Þýskaland","Króatía","28","21","5483","Erna Björk","20","34","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3295","Robert Helgason","22","32","0","0"
"28","HMH 2017","1265","LSS","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5483","Erna Björk","36","22","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1215","Kvatar","Egyptaland","20","22","3295","Robert Helgason","30","26","0","0"
"28","HMH 2017","1265","LSS","D-riðill","1215","Kvatar","Egyptaland","20","22","5483","Erna Björk","23","23","0","0"
"28","HMH 2017","1265","LSS","D-riðill","1216","Svíþjóð","Bahrain","33","16","3295","Robert Helgason","31","26","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1216","Svíþjóð","Bahrain","33","16","5483","Erna Björk","31","14","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1217","Danmörk","Argentína","33","22","3295","Robert Helgason","33","19","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1217","Danmörk","Argentína","33","22","5483","Erna Björk","32","19","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1218","Danmörk","Egyptaland","35","28","3295","Robert Helgason","32","29","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1218","Danmörk","Egyptaland","35","28","5483","Erna Björk","26","18","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1219","Argentína","Svíþjóð","17","35","3295","Robert Helgason","20","28","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1219","Argentína","Svíþjóð","17","35","5483","Erna Björk","16","21","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1220","Bahrain","Kvatar","22","32","3295","Robert Helgason","27","30","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1220","Bahrain","Kvatar","22","32","5483","Erna Björk","27","35","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1221","Egyptaland","Bahrain","31","29","3295","Robert Helgason","31","25","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1221","Egyptaland","Bahrain","31","29","5483","Erna Björk","26","14","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1222","Danmörk","Svíþjóð","27","25","3295","Robert Helgason","33","30","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1222","Danmörk","Svíþjóð","27","25","5483","Erna Björk","25","20","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1223","Kvatar","Argentína","21","17","3295","Robert Helgason","31","20","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1223","Kvatar","Argentína","21","17","5483","Erna Björk","33","14","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1224","Argentína","Egyptaland","26","31","3295","Robert Helgason","18","29","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1224","Argentína","Egyptaland","26","31","5483","Erna Björk","17","29","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1225","Danmörk","Bahrain","30","26","3295","Robert Helgason","33","26","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1225","Danmörk","Bahrain","30","26","5483","Erna Björk","24","15","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1226","Svíþjóð","Kvatar","36","25","3295","Robert Helgason","28","26","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1226","Svíþjóð","Kvatar","36","25","5483","Erna Björk","21","23","0","0"
"28","HMH 2017","1265","LSS","D-riðill","1227","Bahrain","Argentína","17","26","3295","Robert Helgason","26","22","0","0"
"28","HMH 2017","1265","LSS","D-riðill","1227","Bahrain","Argentína","17","26","5483","Erna Björk","15","24","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3295","Robert Helgason","30","26","5","71.4285714"
"28","HMH 2017","1265","LSS","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5483","Erna Björk","28","14","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1229","Kvatar","Danmörk","29","32","3295","Robert Helgason","26","31","4","57.1428571"
"28","HMH 2017","1265","LSS","D-riðill","1229","Kvatar","Danmörk","29","32","5483","Erna Björk","18","26","4","57.1428571"
"28","HMH 2017","1265","LSS","Umspil","1230","Japan","Angóla","37","26","3295","Robert Helgason","25","22","8","57.1428571"
"28","HMH 2017","1265","LSS","Umspil","1230","Japan","Angóla","37","26","5483","Erna Björk","25","19","8","57.1428571"
"28","HMH 2017","1265","LSS","Umspil","1231","Síle","Bahrain","35","30","3295","Robert Helgason","25","26","0","0"
"28","HMH 2017","1265","LSS","Umspil","1231","Síle","Bahrain","35","30","5483","Erna Björk","30","26","8","57.1428571"
"28","HMH 2017","1265","LSS","Sæti 23/24","1232","Angóla","Bahrain","26","32","3295","Robert Helgason","26","28","10","71.4285714"
"28","HMH 2017","1265","LSS","Sæti 23/24","1232","Angóla","Bahrain","26","32","5483","Erna Björk","35","23","0","0"
"28","HMH 2017","1265","LSS","Sæti 21/22","1233","Japan","Síle","29","35","3295","Robert Helgason","28","27","0","0"
"28","HMH 2017","1265","LSS","Sæti 21/22","1233","Japan","Síle","29","35","5483","Erna Björk","36","30","0","0"
"28","HMH 2017","1265","LSS","Umspil","1234","Pólland","Túnis","28","26","3295","Robert Helgason","28","26","14","100"
"28","HMH 2017","1265","LSS","Umspil","1234","Pólland","Túnis","28","26","5483","Erna Björk","24","18","8","57.1428571"
"28","HMH 2017","1265","LSS","Umspil","1235","Sádi-Arabía","Argentína","22","24","3295","Robert Helgason","24","27","8","57.1428571"
"28","HMH 2017","1265","LSS","Umspil","1235","Sádi-Arabía","Argentína","22","24","5483","Erna Björk","19","26","8","57.1428571"
"28","HMH 2017","1265","LSS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3295","Robert Helgason","29","25","8","57.1428571"
"28","HMH 2017","1265","LSS","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5483","Erna Björk","35","30","10","71.4285714"
"28","HMH 2017","1265","LSS","Sæti 17/18","1237","Pólland","Argentína","24","22","3295","Robert Helgason","31","25","8","57.1428571"
"28","HMH 2017","1265","LSS","Sæti 17/18","1237","Pólland","Argentína","24","22","5483","Erna Björk","30","24","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1238","Noregur","Makedónía","34","24","3295","Robert Helgason","30","29","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1238","Noregur","Makedónía","34","24","5483","Erna Björk","14","17","0","0"
"28","HMH 2017","1265","LSS","16-liða úrslit","1239","Frakkland","Ísland","31","25","3295","Robert Helgason","32","23","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1239","Frakkland","Ísland","31","25","5483","Erna Björk","23","21","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1240","Brasilía","Spánn","27","28","3295","Robert Helgason","20","31","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1240","Brasilía","Spánn","27","28","5483","Erna Björk","15","37","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3295","Robert Helgason","26","28","10","71.4285714"
"28","HMH 2017","1265","LSS","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5483","Erna Björk","22","28","10","71.4285714"
"28","HMH 2017","1265","LSS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3295","Robert Helgason","25","29","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5483","Erna Björk","22","30","10","71.4285714"
"28","HMH 2017","1265","LSS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3295","Robert Helgason","26","30","0","0"
"28","HMH 2017","1265","LSS","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5483","Erna Björk","27","17","10","71.4285714"
"28","HMH 2017","1265","LSS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3295","Robert Helgason","32","26","0","0"
"28","HMH 2017","1265","LSS","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5483","Erna Björk","28","37","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3295","Robert Helgason","30","26","8","57.1428571"
"28","HMH 2017","1265","LSS","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5483","Erna Björk","28","15","8","57.1428571"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3295","Robert Helgason","27","26","8","57.1428571"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5483","Erna Björk","20","25","0","0"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3295","Robert Helgason","30","28","8","57.1428571"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5483","Erna Björk","29","22","8","57.1428571"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3295","Robert Helgason","28","27","0","0"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5483","Erna Björk","22","26","8","57.1428571"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3295","Robert Helgason","28","26","10","71.4285714"
"28","HMH 2017","1265","LSS","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5483","Erna Björk","20","26","0","0"
"28","HMH 2017","1265","LSS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3295","Robert Helgason","31","27","10","71.4285714"
"28","HMH 2017","1265","LSS","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5483","Erna Björk","27","21","10","71.4285714"
"28","HMH 2017","1265","LSS","Undanúrslit","1251","Króatía","Noregur","25","28","3295","Robert Helgason","30","28","2","14.2857142"
"28","HMH 2017","1265","LSS","Undanúrslit","1251","Króatía","Noregur","25","28","5483","Erna Björk","37","28","2","14.2857142"
"28","HMH 2017","1265","LSS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","3295","Robert Helgason","26","27","0","0"
"28","HMH 2017","1265","LSS","Bronsleikurinn","1252","Slóvenía","Króatía","31","30","5483","Erna Björk","30","23","8","57.1428571"
"28","HMH 2017","1265","LSS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","3295","Robert Helgason","30","26","10","71.4285714"
"28","HMH 2017","1265","LSS","Úrslitaleikurinn","1253","Frakkland","Noregur","33","26","5483","Erna Björk","32","28","8","57.1428571"
