"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1722","ManUtd","A-riðill","1544","Króatía","Svartfjallaland","27","21","9248","Páll Jónsson","32","26","5","71.4285714"
"34","EMH 2020","1722","ManUtd","A-riðill","1544","Króatía","Svartfjallaland","27","21","11682","Björn Valdez","30","24","5","71.4285714"
"34","EMH 2020","1722","ManUtd","A-riðill","1544","Króatía","Svartfjallaland","27","21","11689","Valþór atli","31","24","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9248","Páll Jónsson","25","27","0","0"
"34","EMH 2020","1722","ManUtd","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11682","Björn Valdez","22","24","0","0"
"34","EMH 2020","1722","ManUtd","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11689","Valþór atli","21","26","0","0"
"34","EMH 2020","1722","ManUtd","A-riðill","1546","Svartfjallaland","Serbía","22","21","9248","Páll Jónsson","27","28","0","0"
"34","EMH 2020","1722","ManUtd","A-riðill","1546","Svartfjallaland","Serbía","22","21","11682","Björn Valdez","27","29","0","0"
"34","EMH 2020","1722","ManUtd","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9248","Páll Jónsson","30","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11682","Björn Valdez","29","24","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1548","Serbía","Króatía","21","24","9248","Páll Jónsson","25","31","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1548","Serbía","Króatía","21","24","11682","Björn Valdez","25","29","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9248","Páll Jónsson","26","29","4","57.1428571"
"34","EMH 2020","1722","ManUtd","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11682","Björn Valdez","27","25","1","14.2857142"
"34","EMH 2020","1722","ManUtd","B-riðill","1550","Tékkland","Austurríki","29","32","9248","Páll Jónsson","26","31","4","57.1428571"
"34","EMH 2020","1722","ManUtd","B-riðill","1550","Tékkland","Austurríki","29","32","11682","Björn Valdez","24","27","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1550","Tékkland","Austurríki","29","32","11689","Valþór atli","25","22","0","0"
"34","EMH 2020","1722","ManUtd","B-riðill","1551","Makedónía","Úkraína","26","25","9248","Páll Jónsson","27","25","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1551","Makedónía","Úkraína","26","25","11682","Björn Valdez","27","26","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1551","Makedónía","Úkraína","26","25","11689","Valþór atli","26","21","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1552","Austurríki","Úkraína","34","30","9248","Páll Jónsson","31","27","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1552","Austurríki","Úkraína","34","30","11682","Björn Valdez","31","27","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1553","Tékkland","Makedónía","27","25","9248","Páll Jónsson","31","29","5","71.4285714"
"34","EMH 2020","1722","ManUtd","B-riðill","1553","Tékkland","Makedónía","27","25","11682","Björn Valdez","25","27","0","0"
"34","EMH 2020","1722","ManUtd","B-riðill","1554","Úkraína","Tékkland","19","23","9248","Páll Jónsson","26","29","4","57.1428571"
"34","EMH 2020","1722","ManUtd","B-riðill","1554","Úkraína","Tékkland","19","23","11682","Björn Valdez","23","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","B-riðill","1555","Austurríki","Makedónía","32","28","9248","Páll Jónsson","29","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","B-riðill","1555","Austurríki","Makedónía","32","28","11682","Björn Valdez","30","28","5","71.4285714"
"34","EMH 2020","1722","ManUtd","C-riðill","1556","Spánn","Lettland","33","22","9248","Páll Jónsson","34","24","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1556","Spánn","Lettland","33","22","11682","Björn Valdez","32","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1556","Spánn","Lettland","33","22","11689","Valþór atli","32","20","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1557","Þýskaland","Holland","34","23","9248","Páll Jónsson","34","23","7","100"
"34","EMH 2020","1722","ManUtd","C-riðill","1557","Þýskaland","Holland","34","23","11682","Björn Valdez","29","23","5","71.4285714"
"34","EMH 2020","1722","ManUtd","C-riðill","1557","Þýskaland","Holland","34","23","11689","Valþór atli","34","21","5","71.4285714"
"34","EMH 2020","1722","ManUtd","C-riðill","1558","Lettland","Holland","24","32","9248","Páll Jónsson","24","28","5","71.4285714"
"34","EMH 2020","1722","ManUtd","C-riðill","1558","Lettland","Holland","24","32","11682","Björn Valdez","26","25","0","0"
"34","EMH 2020","1722","ManUtd","C-riðill","1559","Spánn","Þýskaland","33","26","9248","Páll Jónsson","31","33","0","0"
"34","EMH 2020","1722","ManUtd","C-riðill","1559","Spánn","Þýskaland","33","26","11682","Björn Valdez","30","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1560","Holland","Spánn","25","36","9248","Páll Jónsson","24","33","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1560","Holland","Spánn","25","36","11682","Björn Valdez","24","31","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1561","Lettland","Þýskaland","27","28","9248","Páll Jónsson","23","33","4","57.1428571"
"34","EMH 2020","1722","ManUtd","C-riðill","1561","Lettland","Þýskaland","27","28","11682","Björn Valdez","22","30","4","57.1428571"
"34","EMH 2020","1722","ManUtd","D-riðill","1562","Frakkland","Portúgal","25","28","9248","Páll Jónsson","31","24","0","0"
"34","EMH 2020","1722","ManUtd","D-riðill","1562","Frakkland","Portúgal","25","28","11682","Björn Valdez","33","24","0","0"
"34","EMH 2020","1722","ManUtd","D-riðill","1562","Frakkland","Portúgal","25","28","11689","Valþór atli","30","25","0","0"
"34","EMH 2020","1722","ManUtd","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9248","Páll Jónsson","32","24","5","71.4285714"
"34","EMH 2020","1722","ManUtd","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11682","Björn Valdez","31","25","5","71.4285714"
"34","EMH 2020","1722","ManUtd","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11689","Valþór atli","31","24","4","57.1428571"
"34","EMH 2020","1722","ManUtd","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9248","Páll Jónsson","29","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11682","Björn Valdez","26","28","0","0"
"34","EMH 2020","1722","ManUtd","D-riðill","1565","Frakkland","Noregur","26","28","9248","Páll Jónsson","30","32","5","71.4285714"
"34","EMH 2020","1722","ManUtd","D-riðill","1565","Frakkland","Noregur","26","28","11682","Björn Valdez","30","27","0","0"
"34","EMH 2020","1722","ManUtd","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9248","Páll Jónsson","23","31","7","100"
"34","EMH 2020","1722","ManUtd","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11682","Björn Valdez","24","30","4","57.1428571"
"34","EMH 2020","1722","ManUtd","D-riðill","1567","Portúgal","Noregur","28","34","9248","Páll Jónsson","27","31","4","57.1428571"
"34","EMH 2020","1722","ManUtd","D-riðill","1567","Portúgal","Noregur","28","34","11682","Björn Valdez","24","33","4","57.1428571"
"34","EMH 2020","1722","ManUtd","E-riðill","1568","Danmörk","Ísland","30","31","9248","Páll Jónsson","32","26","0","0"
"34","EMH 2020","1722","ManUtd","E-riðill","1568","Danmörk","Ísland","30","31","11682","Björn Valdez","32","26","0","0"
"34","EMH 2020","1722","ManUtd","E-riðill","1569","Ungverjaland","Rússland","26","25","9248","Páll Jónsson","28","30","0","0"
"34","EMH 2020","1722","ManUtd","E-riðill","1569","Ungverjaland","Rússland","26","25","11682","Björn Valdez","27","25","5","71.4285714"
"34","EMH 2020","1722","ManUtd","E-riðill","1570","Ísland","Rússland","34","23","9248","Páll Jónsson","31","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","E-riðill","1570","Ísland","Rússland","34","23","11682","Björn Valdez","29","27","4","57.1428571"
"34","EMH 2020","1722","ManUtd","E-riðill","1571","Danmörk","Ungverjaland","24","24","9248","Páll Jónsson","33","26","0","0"
"34","EMH 2020","1722","ManUtd","E-riðill","1571","Danmörk","Ungverjaland","24","24","11682","Björn Valdez","31","29","0","0"
"34","EMH 2020","1722","ManUtd","E-riðill","1572","Rússland","Danmörk","28","31","9248","Páll Jónsson","26","30","4","57.1428571"
"34","EMH 2020","1722","ManUtd","E-riðill","1573","Ísland","Ungverjaland","18","24","9248","Páll Jónsson","30","27","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1574","Svíþjóð","Sviss","34","21","9248","Páll Jónsson","32","26","4","57.1428571"
"34","EMH 2020","1722","ManUtd","F-riðill","1574","Svíþjóð","Sviss","34","21","11682","Björn Valdez","30","24","4","57.1428571"
"34","EMH 2020","1722","ManUtd","F-riðill","1574","Svíþjóð","Sviss","34","21","11689","Valþór atli","28","21","5","71.4285714"
"34","EMH 2020","1722","ManUtd","F-riðill","1575","Slóvenía","Pólland","26","23","9248","Páll Jónsson","29","26","5","71.4285714"
"34","EMH 2020","1722","ManUtd","F-riðill","1575","Slóvenía","Pólland","26","23","11682","Björn Valdez","32","26","4","57.1428571"
"34","EMH 2020","1722","ManUtd","F-riðill","1575","Slóvenía","Pólland","26","23","11689","Valþór atli","25","27","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1576","Sviss","Pólland","31","24","9248","Páll Jónsson","30","33","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1576","Sviss","Pólland","31","24","11682","Björn Valdez","24","28","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9248","Páll Jónsson","32","27","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11682","Björn Valdez","32","29","0","0"
"34","EMH 2020","1722","ManUtd","F-riðill","1578","Pólland","Svíþjóð","26","28","9248","Páll Jónsson","26","29","5","71.4285714"
"34","EMH 2020","1722","ManUtd","F-riðill","1578","Pólland","Svíþjóð","26","28","11682","Björn Valdez","25","32","4","57.1428571"
"34","EMH 2020","1722","ManUtd","F-riðill","1579","Sviss","Slóvenía","25","29","9248","Páll Jónsson","27","30","4","57.1428571"
"34","EMH 2020","1722","ManUtd","F-riðill","1579","Sviss","Slóvenía","25","29","11682","Björn Valdez","24","28","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1580","Króatía","Austurríki","27","23","9248","Páll Jónsson","31","29","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9248","Páll Jónsson","26","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1582","Spánn","Tékkland","31","25","9248","Páll Jónsson","32","29","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9248","Páll Jónsson","24","29","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1584","Króatía","Þýskaland","25","24","9248","Páll Jónsson","31","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1585","Spánn","Austurríki","30","26","9248","Páll Jónsson","30","25","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9248","Páll Jónsson","27","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9248","Páll Jónsson","25","30","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1588","Króatía","Tékkland","22","21","9248","Páll Jónsson","28","25","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1589","Tékkland","Þýskaland","22","26","9248","Páll Jónsson","30","27","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","9248","Páll Jónsson","27","29","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill I","1591","Króatía","Spánn","22","22","9248","Páll Jónsson","27","29","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9248","Páll Jónsson","29","26","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9248","Páll Jónsson","26","25","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1594","Slóvenía","Ísland","30","27","9248","Páll Jónsson","25","28","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1595","Portúgal","Ísland","25","28","9248","Páll Jónsson","29","27","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9248","Páll Jónsson","27","25","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9248","Páll Jónsson","25","29","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9248","Páll Jónsson","28","27","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1599","Portúgal","Slóvenía","24","29","9248","Páll Jónsson","26","29","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1600","Noregur","Ísland","31","28","9248","Páll Jónsson","30","27","5","71.4285714"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1601","Ísland","Svíþjóð","25","32","9248","Páll Jónsson","28","26","0","0"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9248","Páll Jónsson","31","28","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Milliriðill II","1603","Noregur","Slóvenía","33","30","9248","Páll Jónsson","28","26","4","57.1428571"
"34","EMH 2020","1722","ManUtd","Undanúrslit","1604","Spánn","Slóvenía","34","32","9248","Páll Jónsson","28","26","10","71.4285714"
"34","EMH 2020","1722","ManUtd","Undanúrslit","1605","Noregur","Króatía","28","29","9248","Páll Jónsson","27","25","0","0"
"34","EMH 2020","1722","ManUtd","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9248","Páll Jónsson","27","28","0","0"
"34","EMH 2020","1722","ManUtd","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","9248","Páll Jónsson","26","28","10","71.4285714"
"34","EMH 2020","1722","ManUtd","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","9248","Páll Jónsson","29","27","10","71.4285714"
