"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","613","Alterna cup","A-riðill","486","Rússland","Tékkland","4","1","1852","Bjossi","2","1","4","80"
"14","EM 2012","613","Alterna cup","A-riðill","486","Rússland","Tékkland","4","1","3395","gudjon","2","1","4","80"
"14","EM 2012","613","Alterna cup","A-riðill","486","Rússland","Tékkland","4","1","3396","hafþór","1","0","3","60"
"14","EM 2012","613","Alterna cup","A-riðill","487","Grikkland","Tékkland","1","2","1852","Bjossi","1","1","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","487","Grikkland","Tékkland","1","2","3395","gudjon","1","2","5","100"
"14","EM 2012","613","Alterna cup","A-riðill","487","Grikkland","Tékkland","1","2","3396","hafþór","1","1","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","487","Grikkland","Tékkland","1","2","3436","Steinn","0","3","3","60"
"14","EM 2012","613","Alterna cup","A-riðill","488","Pólland","Rússland","1","1","1852","Bjossi","1","2","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","488","Pólland","Rússland","1","1","3395","gudjon","1","2","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","488","Pólland","Rússland","1","1","3396","hafþór","0","2","0","0"
"14","EM 2012","613","Alterna cup","A-riðill","488","Pólland","Rússland","1","1","3436","Steinn","2","2","3","60"
"14","EM 2012","613","Alterna cup","A-riðill","489","Tékkland","Pólland","1","0","1852","Bjossi","0","1","0","0"
"14","EM 2012","613","Alterna cup","A-riðill","489","Tékkland","Pólland","1","0","3395","gudjon","2","1","3","60"
"14","EM 2012","613","Alterna cup","A-riðill","489","Tékkland","Pólland","1","0","3396","hafþór","1","2","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","489","Tékkland","Pólland","1","0","3436","Steinn","0","2","0","0"
"14","EM 2012","613","Alterna cup","A-riðill","490","Grikkland","Rússland","1","0","1852","Bjossi","0","1","0","0"
"14","EM 2012","613","Alterna cup","A-riðill","490","Grikkland","Rússland","1","0","3395","gudjon","1","3","1","20"
"14","EM 2012","613","Alterna cup","A-riðill","490","Grikkland","Rússland","1","0","3396","hafþór","0","1","0","0"
"14","EM 2012","613","Alterna cup","A-riðill","490","Grikkland","Rússland","1","0","3436","Steinn","1","2","1","20"
"14","EM 2012","613","Alterna cup","B-riðill","491","Holland","Danmörk","0","1","1852","Bjossi","1","0","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","491","Holland","Danmörk","0","1","3395","gudjon","2","0","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","491","Holland","Danmörk","0","1","3436","Steinn","2","1","1","20"
"14","EM 2012","613","Alterna cup","B-riðill","492","Þýskaland","Portúgal","1","0","1852","Bjossi","2","0","4","80"
"14","EM 2012","613","Alterna cup","B-riðill","492","Þýskaland","Portúgal","1","0","3395","gudjon","1","0","5","100"
"14","EM 2012","613","Alterna cup","B-riðill","492","Þýskaland","Portúgal","1","0","3436","Steinn","1","1","1","20"
"14","EM 2012","613","Alterna cup","B-riðill","493","Danmörk","Portúgal","2","3","1852","Bjossi","1","1","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","493","Danmörk","Portúgal","2","3","3395","gudjon","0","3","4","80"
"14","EM 2012","613","Alterna cup","B-riðill","493","Danmörk","Portúgal","2","3","3396","hafþór","1","2","3","60"
"14","EM 2012","613","Alterna cup","B-riðill","493","Danmörk","Portúgal","2","3","3436","Steinn","1","0","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","494","Holland","Þýskaland","1","2","1852","Bjossi","3","1","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","494","Holland","Þýskaland","1","2","3395","gudjon","0","2","4","80"
"14","EM 2012","613","Alterna cup","B-riðill","494","Holland","Þýskaland","1","2","3396","hafþór","1","2","5","100"
"14","EM 2012","613","Alterna cup","B-riðill","494","Holland","Þýskaland","1","2","3436","Steinn","1","2","5","100"
"14","EM 2012","613","Alterna cup","B-riðill","495","Portúgal","Holland","2","1","1852","Bjossi","0","2","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","495","Portúgal","Holland","2","1","3395","gudjon","2","0","4","80"
"14","EM 2012","613","Alterna cup","B-riðill","495","Portúgal","Holland","2","1","3396","hafþór","0","1","1","20"
"14","EM 2012","613","Alterna cup","B-riðill","495","Portúgal","Holland","2","1","3436","Steinn","0","3","0","0"
"14","EM 2012","613","Alterna cup","B-riðill","496","Danmörk","Þýskaland","1","2","1852","Bjossi","1","1","1","20"
"14","EM 2012","613","Alterna cup","B-riðill","496","Danmörk","Þýskaland","1","2","3395","gudjon","0","3","3","60"
"14","EM 2012","613","Alterna cup","B-riðill","496","Danmörk","Þýskaland","1","2","3396","hafþór","0","1","3","60"
"14","EM 2012","613","Alterna cup","B-riðill","496","Danmörk","Þýskaland","1","2","3436","Steinn","0","1","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","497","Spánn","Ítalía","1","1","3395","gudjon","3","1","1","20"
"14","EM 2012","613","Alterna cup","C-riðill","497","Spánn","Ítalía","1","1","3436","Steinn","1","0","1","20"
"14","EM 2012","613","Alterna cup","C-riðill","498","Írland","Króatía","1","3","3395","gudjon","0","1","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","498","Írland","Króatía","1","3","3436","Steinn","3","0","0","0"
"14","EM 2012","613","Alterna cup","C-riðill","499","Ítalía","Króatía","1","1","1852","Bjossi","1","0","1","20"
"14","EM 2012","613","Alterna cup","C-riðill","499","Ítalía","Króatía","1","1","3395","gudjon","2","1","1","20"
"14","EM 2012","613","Alterna cup","C-riðill","499","Ítalía","Króatía","1","1","3396","hafþór","1","1","5","100"
"14","EM 2012","613","Alterna cup","C-riðill","499","Ítalía","Króatía","1","1","3436","Steinn","3","1","1","20"
"14","EM 2012","613","Alterna cup","C-riðill","500","Spánn","Írland","4","0","1852","Bjossi","2","0","4","80"
"14","EM 2012","613","Alterna cup","C-riðill","500","Spánn","Írland","4","0","3395","gudjon","4","0","5","100"
"14","EM 2012","613","Alterna cup","C-riðill","500","Spánn","Írland","4","0","3396","hafþór","2","0","4","80"
"14","EM 2012","613","Alterna cup","C-riðill","500","Spánn","Írland","4","0","3436","Steinn","3","1","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","501","Króatía","Spánn","0","1","3395","gudjon","1","4","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","501","Króatía","Spánn","0","1","3396","hafþór","1","2","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","501","Króatía","Spánn","0","1","3436","Steinn","2","3","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","502","Ítalía","Írland","2","0","3395","gudjon","3","1","3","60"
"14","EM 2012","613","Alterna cup","C-riðill","502","Ítalía","Írland","2","0","3396","hafþór","2","0","5","100"
"14","EM 2012","613","Alterna cup","C-riðill","502","Ítalía","Írland","2","0","3436","Steinn","3","0","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","503","Frakkland","England","1","1","1852","Bjossi","2","1","1","20"
"14","EM 2012","613","Alterna cup","D-riðill","503","Frakkland","England","1","1","3395","gudjon","2","1","1","20"
"14","EM 2012","613","Alterna cup","D-riðill","503","Frakkland","England","1","1","3436","Steinn","1","3","1","20"
"14","EM 2012","613","Alterna cup","D-riðill","504","Úkraína","Svíþjóð","2","1","1852","Bjossi","1","1","1","20"
"14","EM 2012","613","Alterna cup","D-riðill","504","Úkraína","Svíþjóð","2","1","3395","gudjon","2","1","5","100"
"14","EM 2012","613","Alterna cup","D-riðill","504","Úkraína","Svíþjóð","2","1","3396","hafþór","1","2","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","504","Úkraína","Svíþjóð","2","1","3436","Steinn","3","1","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","505","Úkraína","Frakkland","0","2","1852","Bjossi","0","1","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","505","Úkraína","Frakkland","0","2","3395","gudjon","1","2","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","505","Úkraína","Frakkland","0","2","3396","hafþór","1","2","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","505","Úkraína","Frakkland","0","2","3436","Steinn","0","2","5","100"
"14","EM 2012","613","Alterna cup","D-riðill","506","Svíþjóð","England","2","3","1852","Bjossi","1","1","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","506","Svíþjóð","England","2","3","3395","gudjon","1","2","3","60"
"14","EM 2012","613","Alterna cup","D-riðill","506","Svíþjóð","England","2","3","3396","hafþór","1","1","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","506","Svíþjóð","England","2","3","3436","Steinn","0","1","3","60"
"14","EM 2012","613","Alterna cup","D-riðill","507","England","Úkraína","1","0","3395","gudjon","2","0","4","80"
"14","EM 2012","613","Alterna cup","D-riðill","507","England","Úkraína","1","0","3396","hafþór","1","1","1","20"
"14","EM 2012","613","Alterna cup","D-riðill","507","England","Úkraína","1","0","3436","Steinn","3","3","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","508","Svíþjóð","Frakkland","2","0","3395","gudjon","1","2","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","508","Svíþjóð","Frakkland","2","0","3396","hafþór","1","2","0","0"
"14","EM 2012","613","Alterna cup","D-riðill","508","Svíþjóð","Frakkland","2","0","3436","Steinn","2","1","4","80"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3395","gudjon","1","3","6","60"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3396","hafþór","1","1","2","20"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3436","Steinn","1","1","2","20"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3395","gudjon","2","1","6","60"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3396","hafþór","3","0","6","60"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3436","Steinn","2","1","6","60"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3395","gudjon","2","1","8","80"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3396","hafþór","2","1","8","80"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3436","Steinn","1","1","0","0"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","512","England","Ítalía","0","0","3395","gudjon","1","2","6","60"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","512","England","Ítalía","0","0","3396","hafþór","2","1","0","0"
"14","EM 2012","613","Alterna cup","Fjórðungsúrslit","512","England","Ítalía","0","0","3436","Steinn","0","1","8","80"
"14","EM 2012","613","Alterna cup","Undanúrslit","513","Portúgal","Spánn","0","0","3395","gudjon","1","3","6","60"
"14","EM 2012","613","Alterna cup","Undanúrslit","513","Portúgal","Spánn","0","0","3396","hafþór","1","3","6","60"
"14","EM 2012","613","Alterna cup","Undanúrslit","513","Portúgal","Spánn","0","0","3436","Steinn","1","0","2","20"
"14","EM 2012","613","Alterna cup","Undanúrslit","514","Þýskaland","Ítalía","1","2","3395","gudjon","3","1","0","0"
"14","EM 2012","613","Alterna cup","Undanúrslit","514","Þýskaland","Ítalía","1","2","3436","Steinn","2","0","0","0"
"14","EM 2012","613","Alterna cup","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3395","gudjon","2","1","6","60"
"14","EM 2012","613","Alterna cup","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3436","Steinn","1","3","0","0"
