"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12386","Daníel","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12392","Tóti","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12401","Jon E","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12414","Laxi","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12467","Sævar Már Sveinsson","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12956","ELVARMO","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","12975","Erna Dögg","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","13218","Steinþór","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1609","Tyrkland","Ítalía","0","3","13422","Fannar","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12386","Daníel","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12392","Tóti","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12401","Jon E","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12414","Laxi","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12467","Sævar Már Sveinsson","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12956","ELVARMO","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","12975","Erna Dögg","1","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","13218","Steinþór","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1610","Wales","Sviss","1","1","13422","Fannar","0","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12386","Daníel","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12392","Tóti","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12401","Jon E","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12414","Laxi","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12467","Sævar Már Sveinsson","3","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12956","ELVARMO","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","12975","Erna Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","13218","Steinþór","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1611","Tyrkland","Wales","0","2","13422","Fannar","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12386","Daníel","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12392","Tóti","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12401","Jon E","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12414","Laxi","1","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12467","Sævar Már Sveinsson","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12956","ELVARMO","1","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","12975","Erna Dögg","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","13218","Steinþór","3","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1612","Ítalía","Sviss","3","0","13422","Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12386","Daníel","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12392","Tóti","1","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12401","Jon E","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12414","Laxi","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12467","Sævar Már Sveinsson","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12956","ELVARMO","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","12975","Erna Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","13218","Steinþór","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1613","Sviss","Tyrkland","3","1","13422","Fannar","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12386","Daníel","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12392","Tóti","3","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12401","Jon E","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12414","Laxi","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12467","Sævar Már Sveinsson","3","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12956","ELVARMO","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","12975","Erna Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","13218","Steinþór","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","A-riðill","1614","Ítalía","Wales","1","0","13422","Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12386","Daníel","3","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12392","Tóti","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12401","Jon E","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12414","Laxi","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12467","Sævar Már Sveinsson","3","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12956","ELVARMO","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","12975","Erna Dögg","3","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","13218","Steinþór","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1615","Danmörk","Finnland","0","1","13422","Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12386","Daníel","3","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12392","Tóti","3","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12401","Jon E","3","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12414","Laxi","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12467","Sævar Már Sveinsson","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12956","ELVARMO","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","12975","Erna Dögg","3","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","13218","Steinþór","3","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1616","Belgía","Rússland","3","0","13422","Fannar","3","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12386","Daníel","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12392","Tóti","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12401","Jon E","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12414","Laxi","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12467","Sævar Már Sveinsson","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12956","ELVARMO","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","12975","Erna Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","13218","Steinþór","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1617","Finnland","Rússland","0","1","13422","Fannar","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12386","Daníel","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12392","Tóti","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12401","Jon E","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12414","Laxi","1","2","5","100"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12467","Sævar Már Sveinsson","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12956","ELVARMO","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","12975","Erna Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","13218","Steinþór","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1618","Danmörk","Belgía","1","2","13422","Fannar","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12386","Daníel","0","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12392","Tóti","1","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12401","Jon E","1","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12414","Laxi","1","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12467","Sævar Már Sveinsson","0","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12956","ELVARMO","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","12975","Erna Dögg","0","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","13218","Steinþór","0","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1619","Rússland","Danmörk","1","4","13422","Fannar","1","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12386","Daníel","0","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12392","Tóti","0","4","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12401","Jon E","1","4","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12414","Laxi","0","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12467","Sævar Már Sveinsson","1","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12956","ELVARMO","1","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","12975","Erna Dögg","1","3","3","60"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","13218","Steinþór","0","3","4","80"
"35","EM 2020 (2021!)","1897","Mekka","B-riðill","1620","Finnland","Belgía","0","2","13422","Fannar","1","3","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12386","Daníel","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12392","Tóti","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12401","Jon E","0","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12414","Laxi","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12467","Sævar Már Sveinsson","3","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12956","ELVARMO","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","12975","Erna Dögg","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1621","Austurríki","Makedónía","3","1","13422","Fannar","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12386","Daníel","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12392","Tóti","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12401","Jon E","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12414","Laxi","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12467","Sævar Már Sveinsson","3","2","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12956","ELVARMO","0","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","12975","Erna Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1622","Holland","Úkraína","3","2","13422","Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12386","Daníel","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12392","Tóti","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12401","Jon E","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12414","Laxi","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12467","Sævar Már Sveinsson","2","3","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12956","ELVARMO","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","12975","Erna Dögg","2","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","13218","Steinþór","2","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1623","Úkraína","Makedónía","2","1","13422","Fannar","2","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12386","Daníel","4","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12392","Tóti","1","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12401","Jon E","1","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12414","Laxi","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12467","Sævar Már Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12956","ELVARMO","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","12975","Erna Dögg","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","13218","Steinþór","2","0","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1624","Holland","Austurríki","2","0","13422","Fannar","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12386","Daníel","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12392","Tóti","0","3","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12401","Jon E","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12414","Laxi","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12467","Sævar Már Sveinsson","3","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12956","ELVARMO","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","12975","Erna Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","13218","Steinþór","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1625","Makedónía","Holland","0","3","13422","Fannar","0","3","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12386","Daníel","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12392","Tóti","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12401","Jon E","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12414","Laxi","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12467","Sævar Már Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12956","ELVARMO","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","12975","Erna Dögg","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","13218","Steinþór","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","C-riðill","1626","Úkraína","Austurríki","0","1","13422","Fannar","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12386","Daníel","0","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12392","Tóti","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12401","Jon E","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12414","Laxi","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12467","Sævar Már Sveinsson","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12956","ELVARMO","3","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","12975","Erna Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1627","England","Króatía","1","0","13422","Fannar","3","0","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12386","Daníel","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12392","Tóti","2","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12401","Jon E","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12414","Laxi","0","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12467","Sævar Már Sveinsson","3","2","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12956","ELVARMO","0","2","5","100"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","12975","Erna Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1628","Skotland","Tékkland","0","2","13422","Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12386","Daníel","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12392","Tóti","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12401","Jon E","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12414","Laxi","1","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12467","Sævar Már Sveinsson","3","3","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12956","ELVARMO","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","12975","Erna Dögg","2","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","13218","Steinþór","2","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1629","Króatía","Tékkland","1","1","13422","Fannar","1","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12386","Daníel","3","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12392","Tóti","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12401","Jon E","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12414","Laxi","3","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12467","Sævar Már Sveinsson","1","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12956","ELVARMO","4","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","12975","Erna Dögg","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","13218","Steinþór","2","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1630","England","Skotland","0","0","13422","Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12386","Daníel","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12392","Tóti","1","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12401","Jon E","2","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12467","Sævar Már Sveinsson","0","3","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12956","ELVARMO","1","1","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","12975","Erna Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","13218","Steinþór","1","0","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1631","Króatía","Skotland","3","1","13422","Fannar","2","1","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12386","Daníel","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12392","Tóti","0","1","5","100"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12401","Jon E","0","0","1","20"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12467","Sævar Már Sveinsson","2","2","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12956","ELVARMO","1","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","12975","Erna Dögg","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","13218","Steinþór","0","2","4","80"
"35","EM 2020 (2021!)","1897","Mekka","D-riðill","1632","Tékkland","England","0","1","13422","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12386","Daníel","2","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12392","Tóti","2","1","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12401","Jon E","0","0","0","0"
"35","EM 2020 (2021!)","1897","Mekka","E-riðill","1633","Pólland","Slóvakía","1","2","12414","Laxi","1","0","1","20"
