"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","2966","Margrét Árnadóttir","26","25","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","5663","AudunnLar","25","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","6844","Magnús Friðrik Einarsson","30","17","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","8455","Tio","24","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","8896","Sigga Morth","22","18","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","11535","Finnur","32","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","11748","Hrafnhildur Ásta ","27","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","12155","Steinn Ingi","26","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","12156","Brimar Aðalsteinsson","29","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","12777","Sindri Heimisson","30","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","14113","Ingvar Ingvarsson","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","14544","Líney Lilja Þrastardóttir","20","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1982","Sile","Íran","24","25","16761","Sæmundur","22","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","2966","Margrét Árnadóttir","32","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","5663","AudunnLar","30","25","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","6844","Magnús Friðrik Einarsson","32","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","8455","Tio","25","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","8896","Sigga Morth","23","18","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","11535","Finnur","32","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","11748","Hrafnhildur Ásta ","17","34","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","12155","Steinn Ingi","32","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","12156","Brimar Aðalsteinsson","34","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","12777","Sindri Heimisson","29","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","14113","Ingvar Ingvarsson","33","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","14544","Líney Lilja Þrastardóttir","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1983","Spánn","Svartfjallaland","30","25","16761","Sæmundur","30","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","2966","Margrét Árnadóttir","24","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","5663","AudunnLar","25","22","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","6844","Magnús Friðrik Einarsson","35","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","8455","Tio","28","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","8896","Sigga Morth","26","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","11535","Finnur","30","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","11748","Hrafnhildur Ásta ","28","34","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","12155","Steinn Ingi","31","17","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","12156","Brimar Aðalsteinsson","30","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","12777","Sindri Heimisson","29","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","14113","Ingvar Ingvarsson","29","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","14544","Líney Lilja Þrastardóttir","31","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1984","Svartfjallaland","Íran","34","31","16761","Sæmundur","23","18","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","2966","Margrét Árnadóttir","29","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","5663","AudunnLar","28","20","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","6844","Magnús Friðrik Einarsson","35","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","8455","Tio","34","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","8896","Sigga Morth","30","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","11535","Finnur","36","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","11748","Hrafnhildur Ásta ","26","36","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","12155","Steinn Ingi","33","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","12156","Brimar Aðalsteinsson","37","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","12777","Sindri Heimisson","36","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","14113","Ingvar Ingvarsson","36","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","14544","Líney Lilja Þrastardóttir","26","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1985","Spánn","Síle","34","26","16761","Sæmundur","26","18","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","5663","AudunnLar","25","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","8455","Tio","34","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","8896","Sigga Morth","28","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","11535","Finnur","30","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","11748","Hrafnhildur Ásta ","18","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","12155","Steinn Ingi","27","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","12156","Brimar Aðalsteinsson","31","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","12777","Sindri Heimisson","32","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","14113","Ingvar Ingvarsson","31","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","14544","Líney Lilja Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1986","Svartfjallaland","Síle","35","33","16761","Sæmundur","26","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","2966","Margrét Árnadóttir","22","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","5663","AudunnLar","22","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","8455","Tio","22","36","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","8896","Sigga Morth","24","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","11535","Finnur","22","36","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","11748","Hrafnhildur Ásta ","28","38","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","12155","Steinn Ingi","19","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","12156","Brimar Aðalsteinsson","23","35","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","12777","Sindri Heimisson","26","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","14113","Ingvar Ingvarsson","21","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","14544","Líney Lilja Þrastardóttir","26","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","A-riðill","1987","Íran","Spánn","22","35","16761","Sæmundur","22","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","2966","Margrét Árnadóttir","28","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","5663","AudunnLar","30","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","6844","Magnús Friðrik Einarsson","29","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","8455","Tio","28","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","8896","Sigga Morth","23","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","11535","Finnur","30","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","11748","Hrafnhildur Ásta ","17","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","12155","Steinn Ingi","31","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","12156","Brimar Aðalsteinsson","31","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","12777","Sindri Heimisson","30","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","14544","Líney Lilja Þrastardóttir","30","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1988","Frakkland","Pólland","26","24","16761","Sæmundur","32","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2966","Margrét Árnadóttir","23","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5663","AudunnLar","22","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6844","Magnús Friðrik Einarsson","17","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8455","Tio","19","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8896","Sigga Morth","20","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11535","Finnur","20","38","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11748","Hrafnhildur Ásta ","22","15","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12155","Steinn Ingi","18","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12156","Brimar Aðalsteinsson","23","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12777","Sindri Heimisson","16","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14113","Ingvar Ingvarsson","16","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14544","Líney Lilja Þrastardóttir","19","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16761","Sæmundur","18","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2966","Margrét Árnadóttir","30","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5663","AudunnLar","30","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6844","Magnús Friðrik Einarsson","37","16","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8455","Tio","34","17","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8896","Sigga Morth","31","23","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11535","Finnur","39","21","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11748","Hrafnhildur Ásta ","33","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12155","Steinn Ingi","38","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12156","Brimar Aðalsteinsson","38","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12777","Sindri Heimisson","40","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14113","Ingvar Ingvarsson","35","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14544","Líney Lilja Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16761","Sæmundur","36","12","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","2966","Margrét Árnadóttir","27","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","5663","AudunnLar","25","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","6844","Magnús Friðrik Einarsson","26","21","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","8455","Tio","26","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","8896","Sigga Morth","30","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","11535","Finnur","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","11748","Hrafnhildur Ásta ","16","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","12155","Steinn Ingi","27","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","12156","Brimar Aðalsteinsson","28","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","12777","Sindri Heimisson","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","14113","Ingvar Ingvarsson","28","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","14544","Líney Lilja Þrastardóttir","23","23","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1991","Pólland","Slóvenía","23","32","16761","Sæmundur","21","20","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","2966","Margrét Árnadóttir","25","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","5663","AudunnLar","25","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","8455","Tio","24","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","8896","Sigga Morth","27","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","11535","Finnur","27","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","11748","Hrafnhildur Ásta ","24","36","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","12155","Steinn Ingi","25","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","12156","Brimar Aðalsteinsson","28","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","12777","Sindri Heimisson","27","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","14113","Ingvar Ingvarsson","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","14544","Líney Lilja Þrastardóttir","24","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1992","Slóvenía","Frakkland","31","35","16761","Sæmundur","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2966","Margrét Árnadóttir","27","30","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5663","AudunnLar","28","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8455","Tio","34","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8896","Sigga Morth","32","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11535","Finnur","32","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11748","Hrafnhildur Ásta ","30","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12155","Steinn Ingi","30","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12156","Brimar Aðalsteinsson","34","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12777","Sindri Heimisson","36","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14113","Ingvar Ingvarsson","28","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14544","Líney Lilja Þrastardóttir","27","22","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16761","Sæmundur","28","17","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2966","Margrét Árnadóttir","19","24","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5663","AudunnLar","20","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6844","Magnús Friðrik Einarsson","26","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8455","Tio","27","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8896","Sigga Morth","19","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11535","Finnur","40","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11748","Hrafnhildur Ásta ","30","36","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12155","Steinn Ingi","23","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12156","Brimar Aðalsteinsson","32","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12777","Sindri Heimisson","31","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14113","Ingvar Ingvarsson","27","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14544","Líney Lilja Þrastardóttir","23","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16761","Sæmundur","25","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","2966","Margrét Árnadóttir","28","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","5663","AudunnLar","32","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","6844","Magnús Friðrik Einarsson","32","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","8455","Tio","29","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","8896","Sigga Morth","28","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","11535","Finnur","35","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","11748","Hrafnhildur Ásta ","21","33","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","12155","Steinn Ingi","30","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","12156","Brimar Aðalsteinsson","33","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","12777","Sindri Heimisson","31","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","14113","Ingvar Ingvarsson","37","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","14544","Líney Lilja Þrastardóttir","27","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1995","Svíþjóð","Brasilía","26","18","16761","Sæmundur","33","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2966","Margrét Árnadóttir","22","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5663","AudunnLar","25","22","4","57.1428571"
