"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","253","Hjörvar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","320","Björn Gíslason","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","324","Einar Ingimundarson","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","344","Sveinn","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","352","G. Bjarnar","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","750","stefanb","2","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","1384","Jónki","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2281","Stefán","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2431","Einar Örn","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2468","Helga Björg","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2816","Baldur","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2826","Arnbjorn Ingimundarson","2","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","2952","Jón Ingvi","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","3310","Ásgeir","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","485","Pólland","Grikkland","1","1","3348","Einar","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","253","Hjörvar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","320","Björn Gíslason","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","324","Einar Ingimundarson","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","344","Sveinn","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","352","G. Bjarnar","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","750","stefanb","3","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","1384","Jónki","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2281","Stefán","2","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2431","Einar Örn","2","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2468","Helga Björg","1","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2816","Baldur","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2826","Arnbjorn Ingimundarson","2","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","2952","Jón Ingvi","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","3310","Ásgeir","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","486","Rússland","Tékkland","4","1","3348","Einar","1","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","253","Hjörvar","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","320","Björn Gíslason","1","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","324","Einar Ingimundarson","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","344","Sveinn","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","352","G. Bjarnar","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","750","stefanb","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","1384","Jónki","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2281","Stefán","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2431","Einar Örn","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2468","Helga Björg","2","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2816","Baldur","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2826","Arnbjorn Ingimundarson","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","2952","Jón Ingvi","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","3310","Ásgeir","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","487","Grikkland","Tékkland","1","2","3348","Einar","0","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","253","Hjörvar","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","320","Björn Gíslason","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","324","Einar Ingimundarson","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","344","Sveinn","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","352","G. Bjarnar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","750","stefanb","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","1384","Jónki","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2281","Stefán","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2431","Einar Örn","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2468","Helga Björg","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2816","Baldur","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2826","Arnbjorn Ingimundarson","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","2952","Jón Ingvi","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","3310","Ásgeir","0","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","488","Pólland","Rússland","1","1","3348","Einar","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","253","Hjörvar","2","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","320","Björn Gíslason","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","324","Einar Ingimundarson","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","344","Sveinn","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","352","G. Bjarnar","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","750","stefanb","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","1384","Jónki","0","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2281","Stefán","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2431","Einar Örn","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2468","Helga Björg","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2816","Baldur","0","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2826","Arnbjorn Ingimundarson","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","2952","Jón Ingvi","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","3310","Ásgeir","2","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","489","Tékkland","Pólland","1","0","3348","Einar","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","253","Hjörvar","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","320","Björn Gíslason","0","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","324","Einar Ingimundarson","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","344","Sveinn","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","352","G. Bjarnar","0","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","750","stefanb","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","1384","Jónki","3","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2281","Stefán","1","4","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2431","Einar Örn","1","3","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2468","Helga Björg","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2816","Baldur","0","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2826","Arnbjorn Ingimundarson","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","2952","Jón Ingvi","0","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","3310","Ásgeir","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","A-riðill","490","Grikkland","Rússland","1","0","3348","Einar","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","253","Hjörvar","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","320","Björn Gíslason","3","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","324","Einar Ingimundarson","3","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","344","Sveinn","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","352","G. Bjarnar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","750","stefanb","1","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","1384","Jónki","3","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2281","Stefán","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2431","Einar Örn","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2468","Helga Björg","4","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2816","Baldur","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2826","Arnbjorn Ingimundarson","3","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","2952","Jón Ingvi","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","3310","Ásgeir","3","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","491","Holland","Danmörk","0","1","3348","Einar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","253","Hjörvar","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","320","Björn Gíslason","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","324","Einar Ingimundarson","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","344","Sveinn","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","352","G. Bjarnar","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","750","stefanb","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","1384","Jónki","2","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2281","Stefán","3","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2431","Einar Örn","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2468","Helga Björg","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2816","Baldur","1","0","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2826","Arnbjorn Ingimundarson","3","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","2952","Jón Ingvi","3","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","3310","Ásgeir","2","0","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","492","Þýskaland","Portúgal","1","0","3348","Einar","2","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","253","Hjörvar","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","320","Björn Gíslason","1","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","324","Einar Ingimundarson","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","344","Sveinn","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","352","G. Bjarnar","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","750","stefanb","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","1384","Jónki","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2281","Stefán","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2431","Einar Örn","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2468","Helga Björg","1","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2816","Baldur","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2826","Arnbjorn Ingimundarson","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","2952","Jón Ingvi","1","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","3310","Ásgeir","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","493","Danmörk","Portúgal","2","3","3348","Einar","1","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","253","Hjörvar","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","320","Björn Gíslason","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","324","Einar Ingimundarson","2","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","344","Sveinn","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","352","G. Bjarnar","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","750","stefanb","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","1384","Jónki","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2281","Stefán","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2431","Einar Örn","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2468","Helga Björg","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2816","Baldur","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2826","Arnbjorn Ingimundarson","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","2952","Jón Ingvi","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","3310","Ásgeir","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","494","Holland","Þýskaland","1","2","3348","Einar","2","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","253","Hjörvar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","320","Björn Gíslason","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","324","Einar Ingimundarson","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","344","Sveinn","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","352","G. Bjarnar","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","750","stefanb","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","1384","Jónki","3","1","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2281","Stefán","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2431","Einar Örn","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2468","Helga Björg","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2816","Baldur","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2826","Arnbjorn Ingimundarson","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","2952","Jón Ingvi","1","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","3310","Ásgeir","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","495","Portúgal","Holland","2","1","3348","Einar","2","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","253","Hjörvar","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","320","Björn Gíslason","3","3","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","324","Einar Ingimundarson","1","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","344","Sveinn","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","352","G. Bjarnar","1","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","750","stefanb","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","1384","Jónki","3","1","0","0"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2281","Stefán","1","3","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2431","Einar Örn","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2468","Helga Björg","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2816","Baldur","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2826","Arnbjorn Ingimundarson","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","2952","Jón Ingvi","1","2","5","100"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","3310","Ásgeir","0","3","3","60"
"14","EM 2012","564","Íslensk verðbréf","B-riðill","496","Danmörk","Þýskaland","1","2","3348","Einar","0","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","253","Hjörvar","1","2","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","320","Björn Gíslason","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","324","Einar Ingimundarson","0","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","344","Sveinn","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","352","G. Bjarnar","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","750","stefanb","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","1384","Jónki","3","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2281","Stefán","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2431","Einar Örn","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2468","Helga Björg","3","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2816","Baldur","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2826","Arnbjorn Ingimundarson","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","2952","Jón Ingvi","0","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","3310","Ásgeir","0","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","497","Spánn","Ítalía","1","1","3348","Einar","0","0","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","253","Hjörvar","3","2","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","320","Björn Gíslason","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","324","Einar Ingimundarson","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","344","Sveinn","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","352","G. Bjarnar","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","750","stefanb","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","1384","Jónki","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2281","Stefán","1","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2431","Einar Örn","0","1","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2468","Helga Björg","1","2","4","80"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2816","Baldur","1","3","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2826","Arnbjorn Ingimundarson","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","2952","Jón Ingvi","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","3310","Ásgeir","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","498","Írland","Króatía","1","3","3348","Einar","0","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","253","Hjörvar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","320","Björn Gíslason","2","0","0","0"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","324","Einar Ingimundarson","2","2","3","60"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","344","Sveinn","1","1","5","100"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","352","G. Bjarnar","2","1","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","750","stefanb","1","0","1","20"
"14","EM 2012","564","Íslensk verðbréf","C-riðill","499","Ítalía","Króatía","1","1","1384","Jónki","1","0","1","20"
