"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","12450","Fannar Freyr Ómarsson","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13528","Björn Sigurðsson","1","2","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13545","Gunnar Luchner","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13589","Kjartanovic","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13622","Vorri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13625","Styrmir Steinþórsson","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","13657","Högni","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","15075","Arinator","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","15612","Eiki","1","3","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","15618","Hávar Snær","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","15694","Kristófer Orri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1887","Senegal","Holland","0","2","15867","Pétur Steinn","1","2","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13528","Björn Sigurðsson","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13545","Gunnar Luchner","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13589","Kjartanovic","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13622","Vorri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13625","Styrmir Steinþórsson","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","13657","Högni","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","15075","Arinator","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","15612","Eiki","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","15618","Hávar Snær","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","15694","Kristófer Orri","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1888","Kvatar","Ekvador","0","2","15867","Pétur Steinn","0","2","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","12450","Fannar Freyr Ómarsson","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13528","Björn Sigurðsson","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13545","Gunnar Luchner","0","3","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13589","Kjartanovic","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13622","Vorri","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13625","Styrmir Steinþórsson","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","13657","Högni","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","14379","Einar Gylfi","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","15075","Arinator","0","3","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","15612","Eiki","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","15618","Hávar Snær","0","1","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","15694","Kristófer Orri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1889","Kvatar","Senegal","1","3","15867","Pétur Steinn","0","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","12450","Fannar Freyr Ómarsson","2","2","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13528","Björn Sigurðsson","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13545","Gunnar Luchner","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13589","Kjartanovic","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","13657","Högni","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","14379","Einar Gylfi","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","15075","Arinator","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","15612","Eiki","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","15618","Hávar Snær","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","15694","Kristófer Orri","0","0","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1890","Holland","Ekvador","1","1","15867","Pétur Steinn","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","13545","Gunnar Luchner","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","13589","Kjartanovic","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","13625","Styrmir Steinþórsson","2","2","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","13657","Högni","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","14379","Einar Gylfi","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","15075","Arinator","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","15612","Eiki","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","15618","Hávar Snær","0","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","15694","Kristófer Orri","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1891","Ekvador","Senegal","1","2","15867","Pétur Steinn","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","12450","Fannar Freyr Ómarsson","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","13545","Gunnar Luchner","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","13625","Styrmir Steinþórsson","3","1","3","60"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","13657","Högni","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","14379","Einar Gylfi","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","15075","Arinator","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","15612","Eiki","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","15618","Hávar Snær","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","15694","Kristófer Orri","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","A-riðill","1892","Holland","Kvatar","2","0","15867","Pétur Steinn","4","0","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","12450","Fannar Freyr Ómarsson","2","1","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13528","Björn Sigurðsson","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13545","Gunnar Luchner","3","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13589","Kjartanovic","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13622","Vorri","1","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","13657","Högni","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","14379","Einar Gylfi","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","15075","Arinator","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","15612","Eiki","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","15618","Hávar Snær","3","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","15694","Kristófer Orri","2","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1893","England","Íran","6","2","15867","Pétur Steinn","3","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","12450","Fannar Freyr Ómarsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13528","Björn Sigurðsson","2","1","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13545","Gunnar Luchner","0","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13589","Kjartanovic","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13625","Styrmir Steinþórsson","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","14379","Einar Gylfi","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","15075","Arinator","0","0","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","15612","Eiki","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","15618","Hávar Snær","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","15694","Kristófer Orri","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1894","Bandaríkin","Wales","1","1","15867","Pétur Steinn","1","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","12450","Fannar Freyr Ómarsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13528","Björn Sigurðsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13545","Gunnar Luchner","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13589","Kjartanovic","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13622","Vorri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13625","Styrmir Steinþórsson","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","13657","Högni","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","14379","Einar Gylfi","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","15075","Arinator","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","15612","Eiki","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","15618","Hávar Snær","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","15694","Kristófer Orri","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1895","Wales","Íran","0","2","15867","Pétur Steinn","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","12450","Fannar Freyr Ómarsson","3","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13528","Björn Sigurðsson","3","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13545","Gunnar Luchner","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13589","Kjartanovic","3","1","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13625","Styrmir Steinþórsson","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","14379","Einar Gylfi","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","15075","Arinator","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","15612","Eiki","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","15618","Hávar Snær","3","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","15694","Kristófer Orri","2","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1896","England","Bandaríkin","0","0","15867","Pétur Steinn","3","0","1","20"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","12450","Fannar Freyr Ómarsson","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13528","Björn Sigurðsson","0","3","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13545","Gunnar Luchner","0","3","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13589","Kjartanovic","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13622","Vorri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13625","Styrmir Steinþórsson","1","2","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","13657","Högni","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","14379","Einar Gylfi","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","15075","Arinator","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","15612","Eiki","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","15618","Hávar Snær","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","15694","Kristófer Orri","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1897","Wales","England","0","3","15867","Pétur Steinn","1","3","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","12450","Fannar Freyr Ómarsson","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13528","Björn Sigurðsson","0","2","4","80"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13545","Gunnar Luchner","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13589","Kjartanovic","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13622","Vorri","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13625","Styrmir Steinþórsson","1","2","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","13657","Högni","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","14379","Einar Gylfi","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","15075","Arinator","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","15612","Eiki","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","15618","Hávar Snær","0","1","5","100"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","15694","Kristófer Orri","1","2","3","60"
"40","HM 2022","2267","Nesið og félagar","B-riðill","1898","Íran","Bandaríkin","0","1","15867","Pétur Steinn","1","1","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13528","Björn Sigurðsson","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13545","Gunnar Luchner","4","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13589","Kjartanovic","4","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13625","Styrmir Steinþórsson","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13657","Högni","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14379","Einar Gylfi","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15075","Arinator","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15612","Eiki","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15618","Hávar Snær","4","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15694","Kristófer Orri","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15867","Pétur Steinn","3","0","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","12450","Fannar Freyr Ómarsson","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13528","Björn Sigurðsson","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13545","Gunnar Luchner","0","1","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13589","Kjartanovic","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13622","Vorri","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13625","Styrmir Steinþórsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","13657","Högni","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","14379","Einar Gylfi","1","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","15075","Arinator","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","15612","Eiki","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","15618","Hávar Snær","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","15694","Kristófer Orri","1","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1900","Mexíkó","Pólland","0","0","15867","Pétur Steinn","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12450","Fannar Freyr Ómarsson","2","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13528","Björn Sigurðsson","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13545","Gunnar Luchner","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13589","Kjartanovic","2","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13625","Styrmir Steinþórsson","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13657","Högni","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14379","Einar Gylfi","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15075","Arinator","2","3","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15612","Eiki","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15618","Hávar Snær","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15694","Kristófer Orri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15867","Pétur Steinn","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13528","Björn Sigurðsson","3","1","3","60"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13545","Gunnar Luchner","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13589","Kjartanovic","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13622","Vorri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13625","Styrmir Steinþórsson","1","1","0","0"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","13657","Högni","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","14379","Einar Gylfi","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","15075","Arinator","3","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","15612","Eiki","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","15618","Hávar Snær","2","0","5","100"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","15694","Kristófer Orri","1","0","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1902","Argentína","Mexíkó","2","0","15867","Pétur Steinn","2","2","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","12450","Fannar Freyr Ómarsson","0","0","1","20"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13528","Björn Sigurðsson","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13545","Gunnar Luchner","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13589","Kjartanovic","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13622","Vorri","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13625","Styrmir Steinþórsson","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","13657","Högni","0","1","4","80"
"40","HM 2022","2267","Nesið og félagar","C-riðill","1903","Pólland","Argentína","0","2","14379","Einar Gylfi","0","2","5","100"
