"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2536","Stuðkenni","A-riðill","1887","Senegal","Holland","0","2","10260","Þórir","0","2","5","100"
"40","HM 2022","2536","Stuðkenni","A-riðill","1888","Kvatar","Ekvador","0","2","10260","Þórir","0","1","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","7390","Jakob Philip","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","10200","Ásmundur Sveinsson","0","3","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","10260","Þórir","0","1","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","10373","Bjössi","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","13229","Erna","0","0","0","0"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","16194","Óli Konráðsson","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","16271","Ingibjörg","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1889","Kvatar","Senegal","1","3","16366","Roland","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","7390","Jakob Philip","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","10200","Ásmundur Sveinsson","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","10260","Þórir","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","10373","Bjössi","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","13229","Erna","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","16194","Óli Konráðsson","3","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","16271","Ingibjörg","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1890","Holland","Ekvador","1","1","16366","Roland","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","7390","Jakob Philip","2","2","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","10200","Ásmundur Sveinsson","2","2","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","10260","Þórir","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","10373","Bjössi","1","2","5","100"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","13229","Erna","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","16194","Óli Konráðsson","1","2","5","100"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","16271","Ingibjörg","0","1","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1891","Ekvador","Senegal","1","2","16366","Roland","2","3","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","7390","Jakob Philip","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","10200","Ásmundur Sveinsson","3","0","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","10260","Þórir","3","0","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","10373","Bjössi","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","13229","Erna","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","16194","Óli Konráðsson","2","1","4","80"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","16271","Ingibjörg","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","A-riðill","1892","Holland","Kvatar","2","0","16366","Roland","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","B-riðill","1893","England","Íran","6","2","10260","Þórir","3","0","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1894","Bandaríkin","Wales","1","1","10260","Þórir","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","7390","Jakob Philip","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","10200","Ásmundur Sveinsson","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","10260","Þórir","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","10373","Bjössi","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","13229","Erna","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","16194","Óli Konráðsson","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","16271","Ingibjörg","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1895","Wales","Íran","0","2","16366","Roland","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","7390","Jakob Philip","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","10200","Ásmundur Sveinsson","4","2","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","10260","Þórir","3","0","1","20"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","10373","Bjössi","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","13229","Erna","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","16194","Óli Konráðsson","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","16271","Ingibjörg","3","0","1","20"
"40","HM 2022","2536","Stuðkenni","B-riðill","1896","England","Bandaríkin","0","0","16366","Roland","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","7390","Jakob Philip","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","10200","Ásmundur Sveinsson","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","10260","Þórir","0","3","5","100"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","10373","Bjössi","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","13229","Erna","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","16194","Óli Konráðsson","1","3","4","80"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","16271","Ingibjörg","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","B-riðill","1897","Wales","England","0","3","16366","Roland","0","3","5","100"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","7390","Jakob Philip","1","3","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","10200","Ásmundur Sveinsson","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","10260","Þórir","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","10373","Bjössi","1","4","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","13229","Erna","0","1","5","100"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","16194","Óli Konráðsson","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","16271","Ingibjörg","0","1","5","100"
"40","HM 2022","2536","Stuðkenni","B-riðill","1898","Íran","Bandaríkin","0","1","16366","Roland","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10260","Þórir","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","7390","Jakob Philip","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","10200","Ásmundur Sveinsson","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","10260","Þórir","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","10373","Bjössi","3","0","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","13229","Erna","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","16194","Óli Konráðsson","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1900","Mexíkó","Pólland","0","0","16271","Ingibjörg","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10200","Ásmundur Sveinsson","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10260","Þórir","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10373","Bjössi","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13229","Erna","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16194","Óli Konráðsson","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16271","Ingibjörg","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16366","Roland","2","1","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","10200","Ásmundur Sveinsson","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","10260","Þórir","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","10373","Bjössi","3","2","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","13229","Erna","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","16194","Óli Konráðsson","2","0","5","100"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","16271","Ingibjörg","2","1","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1902","Argentína","Mexíkó","2","0","16366","Roland","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","7390","Jakob Philip","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","10200","Ásmundur Sveinsson","0","0","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","10260","Þórir","0","2","5","100"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","10373","Bjössi","0","2","5","100"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","13229","Erna","1","1","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","16194","Óli Konráðsson","1","3","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","16271","Ingibjörg","1","2","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1903","Pólland","Argentína","0","2","16366","Roland","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7390","Jakob Philip","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10200","Ásmundur Sveinsson","1","2","5","100"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10260","Þórir","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10373","Bjössi","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13229","Erna","0","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16194","Óli Konráðsson","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16271","Ingibjörg","0","1","3","60"
"40","HM 2022","2536","Stuðkenni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16366","Roland","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","7390","Jakob Philip","2","0","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","10200","Ásmundur Sveinsson","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","10260","Þórir","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","10373","Bjössi","1","1","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","16194","Óli Konráðsson","2","0","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1905","Danmörk","Túnis","0","0","16271","Ingibjörg","2","0","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","7390","Jakob Philip","3","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","10200","Ásmundur Sveinsson","7","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","10260","Þórir","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","10373","Bjössi","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","13229","Erna","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","16194","Óli Konráðsson","3","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1906","Frakkland","Ástralía","4","1","16271","Ingibjörg","2","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","10200","Ásmundur Sveinsson","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","10260","Þórir","0","0","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","10373","Bjössi","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","13229","Erna","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","16194","Óli Konráðsson","0","2","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1907","Túnis","Ástralía","0","1","16366","Roland","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","10200","Ásmundur Sveinsson","3","0","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","10260","Þórir","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","10373","Bjössi","2","1","5","100"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","13229","Erna","3","2","3","60"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","16194","Óli Konráðsson","3","1","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","16271","Ingibjörg","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1908","Frakkland","Danmörk","2","1","16366","Roland","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","7390","Jakob Philip","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","10200","Ásmundur Sveinsson","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","10260","Þórir","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","10373","Bjössi","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","13229","Erna","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","16194","Óli Konráðsson","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","16271","Ingibjörg","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1909","Ástralía","Danmörk","1","0","16366","Roland","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","7390","Jakob Philip","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","10200","Ásmundur Sveinsson","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","10260","Þórir","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","10373","Bjössi","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","13229","Erna","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","16194","Óli Konráðsson","0","4","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","16271","Ingibjörg","0","1","0","0"
"40","HM 2022","2536","Stuðkenni","D-riðill","1910","Túnis","Frakkland","1","0","16366","Roland","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","7390","Jakob Philip","4","0","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","10200","Ásmundur Sveinsson","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","10260","Þórir","1","0","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","10373","Bjössi","3","0","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","13229","Erna","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","16194","Óli Konráðsson","2","1","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","16271","Ingibjörg","3","1","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1911","Þýskaland","Japan","1","2","16366","Roland","1","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","7390","Jakob Philip","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","10200","Ásmundur Sveinsson","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","10260","Þórir","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","10373","Bjössi","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","13229","Erna","1","0","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16194","Óli Konráðsson","4","1","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16271","Ingibjörg","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1912","Spánn","Kosta Ríka","7","0","16366","Roland","3","1","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","10200","Ásmundur Sveinsson","1","3","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","10260","Þórir","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","10373","Bjössi","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","13229","Erna","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","16194","Óli Konráðsson","3","3","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1913","Japan","Kosta Ríka","0","1","16366","Roland","4","0","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","10200","Ásmundur Sveinsson","2","2","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","10260","Þórir","1","1","5","100"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","10373","Bjössi","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","13229","Erna","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","16194","Óli Konráðsson","2","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1914","Spánn","Þýskaland","1","1","16366","Roland","1","2","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","7390","Jakob Philip","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","10200","Ásmundur Sveinsson","0","2","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","10260","Þórir","0","3","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","10373","Bjössi","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","13229","Erna","0","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","16194","Óli Konráðsson","0","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","16271","Ingibjörg","0","1","1","20"
"40","HM 2022","2536","Stuðkenni","E-riðill","1915","Japan","Spánn","2","1","16366","Roland","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7390","Jakob Philip","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10200","Ásmundur Sveinsson","3","2","0","0"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10260","Þórir","0","3","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10373","Bjössi","0","4","4","80"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13229","Erna","1","2","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16194","Óli Konráðsson","0","3","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16271","Ingibjörg","0","2","3","60"
"40","HM 2022","2536","Stuðkenni","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16366","Roland","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","7390","Jakob Philip","0","2","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","10200","Ásmundur Sveinsson","0","2","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","10260","Þórir","0","2","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","10373","Bjössi","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","13229","Erna","0","2","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","16194","Óli Konráðsson","1","2","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","16271","Ingibjörg","1","3","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1917","Marokkó","Króatía","0","0","16366","Roland","1","4","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","10200","Ásmundur Sveinsson","0","3","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","10260","Þórir","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","10373","Bjössi","1","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","13229","Erna","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","16194","Óli Konráðsson","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1918","Belgía","Marokkó","0","2","16366","Roland","2","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","10200","Ásmundur Sveinsson","0","1","1","20"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","10260","Þórir","0","0","0","0"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","10373","Bjössi","1","0","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","13229","Erna","2","1","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","16194","Óli Konráðsson","3","1","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1919","Króatía","Kanada","4","1","16366","Roland","1","0","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","7390","Jakob Philip","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","10200","Ásmundur Sveinsson","2","1","3","60"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","10260","Þórir","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","10373","Bjössi","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","13229","Erna","2","0","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","16194","Óli Konráðsson","3","0","4","80"
"40","HM 2022","2536","Stuðkenni","F-riðill","1920","Belgía","Kanada","1","0","16271","Ingibjörg","2","1","3","60"
