"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","131","áRni valdi","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","987","Viggeh","1","1","5","100"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","989","Bjarki","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","990","Stjánsen","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","992","hafhal","2","1","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","1051","Sævar","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","1871","Andri Kristinsson","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","2626","Gunni Berg","2","1","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","3204","Halldor","1","1","5","100"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","3205","Ívar","3","1","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","3237","arnarbents","1","0","1","20"
"14","EM 2012","494","BOS","A-riðill","485","Pólland","Grikkland","1","1","3242","Fiffi","3","1","1","20"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","131","áRni valdi","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","987","Viggeh","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","989","Bjarki","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","990","Stjánsen","1","0","3","60"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","992","hafhal","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","993","Kjullinn","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","1051","Sævar","2","0","3","60"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","1871","Andri Kristinsson","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","2626","Gunni Berg","1","0","3","60"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","3204","Halldor","2","1","4","80"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","3205","Ívar","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","3237","arnarbents","2","0","3","60"
"14","EM 2012","494","BOS","A-riðill","486","Rússland","Tékkland","4","1","3242","Fiffi","2","2","0","0"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","131","áRni valdi","0","3","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","987","Viggeh","0","1","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","989","Bjarki","0","0","0","0"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","990","Stjánsen","0","1","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","992","hafhal","0","2","4","80"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","993","Kjullinn","1","2","5","100"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","1051","Sævar","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","1871","Andri Kristinsson","0","1","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","2626","Gunni Berg","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","3204","Halldor","0","0","0","0"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","3205","Ívar","0","1","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","3237","arnarbents","0","1","3","60"
"14","EM 2012","494","BOS","A-riðill","487","Grikkland","Tékkland","1","2","3242","Fiffi","0","3","3","60"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","131","áRni valdi","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","987","Viggeh","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","989","Bjarki","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","990","Stjánsen","1","1","5","100"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","992","hafhal","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","993","Kjullinn","1","3","1","20"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","1051","Sævar","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","1871","Andri Kristinsson","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","2626","Gunni Berg","0","1","1","20"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","3204","Halldor","2","1","1","20"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","3205","Ívar","2","0","0","0"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","3237","arnarbents","2","1","1","20"
"14","EM 2012","494","BOS","A-riðill","488","Pólland","Rússland","1","1","3242","Fiffi","3","1","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","131","áRni valdi","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","987","Viggeh","2","2","0","0"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","989","Bjarki","1","2","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","990","Stjánsen","2","3","0","0"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","992","hafhal","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","1871","Andri Kristinsson","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","2626","Gunni Berg","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","3204","Halldor","0","1","0","0"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","3205","Ívar","3","3","0","0"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","3237","arnarbents","4","2","3","60"
"14","EM 2012","494","BOS","A-riðill","489","Tékkland","Pólland","1","0","3242","Fiffi","2","1","3","60"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","131","áRni valdi","1","2","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","987","Viggeh","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","989","Bjarki","0","1","0","0"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","990","Stjánsen","0","0","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","992","hafhal","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","993","Kjullinn","1","3","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","1871","Andri Kristinsson","0","2","0","0"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","2626","Gunni Berg","1","2","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","3204","Halldor","1","2","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","3205","Ívar","1","1","1","20"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","3237","arnarbents","0","3","0","0"
"14","EM 2012","494","BOS","A-riðill","490","Grikkland","Rússland","1","0","3242","Fiffi","1","3","1","20"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","131","áRni valdi","1","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","987","Viggeh","3","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","989","Bjarki","2","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","990","Stjánsen","1","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","992","hafhal","3","1","1","20"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","993","Kjullinn","3","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","1051","Sævar","2","1","1","20"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","1871","Andri Kristinsson","3","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","2626","Gunni Berg","2","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","3204","Halldor","2","0","0","0"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","3205","Ívar","2","1","1","20"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","3237","arnarbents","2","1","1","20"
"14","EM 2012","494","BOS","B-riðill","491","Holland","Danmörk","0","1","3242","Fiffi","3","3","0","0"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","131","áRni valdi","2","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","987","Viggeh","3","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","989","Bjarki","2","2","0","0"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","990","Stjánsen","1","0","5","100"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","992","hafhal","2","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","1051","Sævar","1","0","5","100"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","1871","Andri Kristinsson","3","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","2626","Gunni Berg","3","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","3204","Halldor","3","2","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","3205","Ívar","2","1","3","60"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","3237","arnarbents","2","0","4","80"
"14","EM 2012","494","BOS","B-riðill","492","Þýskaland","Portúgal","1","0","3242","Fiffi","2","3","0","0"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","131","áRni valdi","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","987","Viggeh","1","0","0","0"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","989","Bjarki","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","990","Stjánsen","1","1","0","0"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","992","hafhal","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","993","Kjullinn","0","3","4","80"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","1051","Sævar","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","1871","Andri Kristinsson","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","2626","Gunni Berg","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","3204","Halldor","2","1","1","20"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","3205","Ívar","0","1","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","3237","arnarbents","1","2","3","60"
"14","EM 2012","494","BOS","B-riðill","493","Danmörk","Portúgal","2","3","3242","Fiffi","0","1","3","60"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","131","áRni valdi","1","1","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","987","Viggeh","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","989","Bjarki","1","1","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","990","Stjánsen","0","1","3","60"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","992","hafhal","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","993","Kjullinn","1","1","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","1051","Sævar","0","2","4","80"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","1871","Andri Kristinsson","1","2","5","100"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","2626","Gunni Berg","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","3204","Halldor","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","3205","Ívar","1","0","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","3237","arnarbents","1","1","1","20"
"14","EM 2012","494","BOS","B-riðill","494","Holland","Þýskaland","1","2","3242","Fiffi","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","131","áRni valdi","1","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","987","Viggeh","2","1","5","100"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","989","Bjarki","1","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","990","Stjánsen","0","0","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","992","hafhal","2","2","1","20"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","993","Kjullinn","3","2","3","60"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","1051","Sævar","1","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","1871","Andri Kristinsson","1","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","2626","Gunni Berg","2","3","1","20"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","3204","Halldor","0","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","3205","Ívar","1","1","1","20"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","3237","arnarbents","1","2","0","0"
"14","EM 2012","494","BOS","B-riðill","495","Portúgal","Holland","2","1","3242","Fiffi","2","3","1","20"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","131","áRni valdi","0","2","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","987","Viggeh","1","3","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","989","Bjarki","1","2","5","100"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","990","Stjánsen","0","2","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","992","hafhal","1","3","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","993","Kjullinn","0","1","3","60"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","1051","Sævar","0","2","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","1871","Andri Kristinsson","0","2","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","2626","Gunni Berg","1","3","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","3204","Halldor","1","3","4","80"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","3205","Ívar","3","2","1","20"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","3237","arnarbents","1","2","5","100"
"14","EM 2012","494","BOS","B-riðill","496","Danmörk","Þýskaland","1","2","3242","Fiffi","3","0","0","0"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","131","áRni valdi","2","0","0","0"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","987","Viggeh","2","0","0","0"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","989","Bjarki","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","990","Stjánsen","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","992","hafhal","3","0","0","0"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","1051","Sævar","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","1871","Andri Kristinsson","2","1","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","2626","Gunni Berg","1","1","5","100"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","3204","Halldor","3","1","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","3205","Ívar","3","1","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","3237","arnarbents","1","2","1","20"
"14","EM 2012","494","BOS","C-riðill","497","Spánn","Ítalía","1","1","3242","Fiffi","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","131","áRni valdi","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","987","Viggeh","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","989","Bjarki","0","3","4","80"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","990","Stjánsen","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","992","hafhal","1","2","4","80"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","993","Kjullinn","1","2","4","80"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","1051","Sævar","1","1","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","1871","Andri Kristinsson","1","1","1","20"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","2626","Gunni Berg","0","1","3","60"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","3204","Halldor","1","2","4","80"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","3205","Ívar","0","3","4","80"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","3237","arnarbents","0","1","3","60"
"14","EM 2012","494","BOS","C-riðill","498","Írland","Króatía","1","3","3242","Fiffi","2","2","0","0"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","131","áRni valdi","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","987","Viggeh","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","989","Bjarki","2","0","0","0"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","990","Stjánsen","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","992","hafhal","1","1","5","100"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","993","Kjullinn","1","2","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","1051","Sævar","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","1871","Andri Kristinsson","2","0","0","0"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","2626","Gunni Berg","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","3204","Halldor","1","0","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","3205","Ívar","0","1","1","20"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","3237","arnarbents","1","1","5","100"
"14","EM 2012","494","BOS","C-riðill","499","Ítalía","Króatía","1","1","3242","Fiffi","0","2","0","0"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","131","áRni valdi","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","987","Viggeh","3","1","3","60"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","989","Bjarki","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","990","Stjánsen","1","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","992","hafhal","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","993","Kjullinn","4","1","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","1051","Sævar","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","1871","Andri Kristinsson","2","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","2626","Gunni Berg","2","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","3204","Halldor","4","0","5","100"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","3205","Ívar","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","3237","arnarbents","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","500","Spánn","Írland","4","0","3242","Fiffi","0","3","0","0"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","131","áRni valdi","0","2","4","80"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","987","Viggeh","2","3","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","989","Bjarki","1","2","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","990","Stjánsen","1","2","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","992","hafhal","0","2","4","80"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","993","Kjullinn","1","3","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","1871","Andri Kristinsson","0","2","4","80"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","2626","Gunni Berg","1","2","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","3204","Halldor","2","2","0","0"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","3205","Ívar","2","3","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","3237","arnarbents","1","3","3","60"
"14","EM 2012","494","BOS","C-riðill","501","Króatía","Spánn","0","1","3242","Fiffi","1","2","3","60"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","131","áRni valdi","2","0","5","100"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","987","Viggeh","3","1","3","60"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","989","Bjarki","2","0","5","100"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","990","Stjánsen","1","0","4","80"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","992","hafhal","2","0","5","100"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","993","Kjullinn","2","1","4","80"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","1871","Andri Kristinsson","2","0","5","100"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","2626","Gunni Berg","2","0","5","100"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","3204","Halldor","1","0","4","80"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","3205","Ívar","0","1","0","0"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","3237","arnarbents","3","0","4","80"
"14","EM 2012","494","BOS","C-riðill","502","Ítalía","Írland","2","0","3242","Fiffi","0","1","0","0"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","131","áRni valdi","1","2","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","987","Viggeh","3","2","0","0"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","989","Bjarki","2","1","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","990","Stjánsen","1","0","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","992","hafhal","3","2","0","0"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","993","Kjullinn","2","2","3","60"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","1051","Sævar","1","2","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","1871","Andri Kristinsson","2","2","3","60"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","2626","Gunni Berg","2","1","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","3204","Halldor","2","1","1","20"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","3205","Ívar","2","3","0","0"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","3237","arnarbents","2","0","0","0"
"14","EM 2012","494","BOS","D-riðill","503","Frakkland","England","1","1","3242","Fiffi","2","2","3","60"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","131","áRni valdi","0","2","0","0"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","987","Viggeh","1","2","0","0"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","989","Bjarki","0","2","0","0"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","990","Stjánsen","0","1","1","20"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","992","hafhal","1","2","0","0"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","993","Kjullinn","1","2","0","0"
"14","EM 2012","494","BOS","D-riðill","504","Úkraína","Svíþjóð","2","1","1051","Sævar","1","2","0","0"
