"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","250","Sveinn Birkir","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","2820","Andri Marteinsson","3","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","2886","Björn","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","3758","einar tomasson","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4562","Hera","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4592","Erna","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4641","Gerður","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4735","Birgir Joakimsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4767","Þorleifur Þór Jónsson ","3","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4770","Daði","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4778","Brynja ","3","1","5","100"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4785","Ingólfur S","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","4882","Eyjólfur Árnason","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","806","Brasilía","Króatía","3","1","5069","Bjorgvin Thor Bjorgvinsson","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","250","Sveinn Birkir","3","1","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","2820","Andri Marteinsson","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","2886","Björn","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","3758","einar tomasson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","3760","Hera","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4592","Erna","1","0","5","100"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4641","Gerður","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4735","Birgir Joakimsson","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4767","Þorleifur Þór Jónsson ","3","1","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4770","Daði","0","0","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4778","Brynja ","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4785","Ingólfur S","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","4882","Eyjólfur Árnason","1","0","5","100"
"22","WC 2014","735","Íslandsstofa","A-riðill","807","Mexíkó","Kamerún","1","0","5069","Bjorgvin Thor Bjorgvinsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","2820","Andri Marteinsson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","2886","Björn","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","3758","einar tomasson","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4562","Hera","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4592","Erna","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4641","Gerður","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4735","Birgir Joakimsson","3","3","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4767","Þorleifur Þór Jónsson ","2","3","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4770","Daði","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4778","Brynja ","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4785","Ingólfur S","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","4882","Eyjólfur Árnason","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","808","Spánn","Holland","1","5","5069","Bjorgvin Thor Bjorgvinsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","250","Sveinn Birkir","3","1","5","100"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","2820","Andri Marteinsson","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","2886","Björn","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","3758","einar tomasson","3","1","5","100"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4562","Hera","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4592","Erna","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4641","Gerður","3","0","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4735","Birgir Joakimsson","3","1","5","100"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4767","Þorleifur Þór Jónsson ","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4770","Daði","2","1","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4778","Brynja ","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4785","Ingólfur S","3","0","4","80"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","4882","Eyjólfur Árnason","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","B-riðill","809","Síle","Ástralía","3","1","5069","Bjorgvin Thor Bjorgvinsson","2","0","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","2820","Andri Marteinsson","0","0","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","2886","Björn","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","3758","einar tomasson","1","0","4","80"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4562","Hera","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4592","Erna","0","0","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4641","Gerður","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4735","Birgir Joakimsson","3","3","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4767","Þorleifur Þór Jónsson ","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4770","Daði","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4778","Brynja ","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4785","Ingólfur S","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","4882","Eyjólfur Árnason","1","0","4","80"
"22","WC 2014","735","Íslandsstofa","C-riðill","810","Kólumbía","Grikkland","3","0","5069","Bjorgvin Thor Bjorgvinsson","1","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","250","Sveinn Birkir","3","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2820","Andri Marteinsson","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2886","Björn","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3758","einar tomasson","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4562","Hera","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4592","Erna","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4641","Gerður","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4735","Birgir Joakimsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4767","Þorleifur Þór Jónsson ","3","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4770","Daði","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4778","Brynja ","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4785","Ingólfur S","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4882","Eyjólfur Árnason","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5069","Bjorgvin Thor Bjorgvinsson","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","250","Sveinn Birkir","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","2820","Andri Marteinsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","2886","Björn","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","3758","einar tomasson","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4562","Hera","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4592","Erna","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4641","Gerður","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4735","Birgir Joakimsson","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4767","Þorleifur Þór Jónsson ","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4770","Daði","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4778","Brynja ","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4785","Ingólfur S","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","4882","Eyjólfur Árnason","0","0","0","0"
"22","WC 2014","735","Íslandsstofa","D-riðill","812","England","Ítalía","1","2","5069","Bjorgvin Thor Bjorgvinsson","0","0","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","250","Sveinn Birkir","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","2820","Andri Marteinsson","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","2886","Björn","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","3758","einar tomasson","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4562","Hera","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4592","Erna","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4641","Gerður","3","2","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4735","Birgir Joakimsson","0","3","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4767","Þorleifur Þór Jónsson ","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4770","Daði","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4778","Brynja ","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4785","Ingólfur S","0","0","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","4882","Eyjólfur Árnason","0","3","0","0"
"22","WC 2014","735","Íslandsstofa","C-riðill","813","Fílabeinsströndin","Japan","2","1","5069","Bjorgvin Thor Bjorgvinsson","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","250","Sveinn Birkir","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","2820","Andri Marteinsson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","2886","Björn","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","3758","einar tomasson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4562","Hera","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4592","Erna","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4641","Gerður","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4735","Birgir Joakimsson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4767","Þorleifur Þór Jónsson ","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4770","Daði","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4778","Brynja ","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4785","Ingólfur S","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","4882","Eyjólfur Árnason","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","814","Sviss","Ekvador","2","1","5069","Bjorgvin Thor Bjorgvinsson","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","2820","Andri Marteinsson","3","0","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","2886","Björn","3","0","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","3758","einar tomasson","4","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4562","Hera","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4592","Erna","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4641","Gerður","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4735","Birgir Joakimsson","4","1","3","60"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4767","Þorleifur Þór Jónsson ","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4770","Daði","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4778","Brynja ","4","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4785","Ingólfur S","1","0","4","80"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","4882","Eyjólfur Árnason","3","0","5","100"
"22","WC 2014","735","Íslandsstofa","E-riðill","815","Frakkland","Hondúras","3","0","5069","Bjorgvin Thor Bjorgvinsson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2820","Andri Marteinsson","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2886","Björn","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3758","einar tomasson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4562","Hera","4","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4592","Erna","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4641","Gerður","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4735","Birgir Joakimsson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4767","Þorleifur Þór Jónsson ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4770","Daði","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4778","Brynja ","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4785","Ingólfur S","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4882","Eyjólfur Árnason","4","0","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5069","Bjorgvin Thor Bjorgvinsson","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","250","Sveinn Birkir","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","2820","Andri Marteinsson","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","2886","Björn","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","3758","einar tomasson","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4562","Hera","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4592","Erna","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4641","Gerður","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4735","Birgir Joakimsson","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4767","Þorleifur Þór Jónsson ","0","0","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4770","Daði","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4778","Brynja ","3","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4785","Ingólfur S","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","4882","Eyjólfur Árnason","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","817","Þýskaland","Portúgal","4","0","5069","Bjorgvin Thor Bjorgvinsson","2","1","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","250","Sveinn Birkir","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","2820","Andri Marteinsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","2886","Björn","0","0","5","100"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","3758","einar tomasson","1","1","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4562","Hera","0","1","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4592","Erna","1","1","3","60"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4641","Gerður","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4735","Birgir Joakimsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4767","Þorleifur Þór Jónsson ","2","0","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4770","Daði","0","0","5","100"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4778","Brynja ","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4785","Ingólfur S","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","4882","Eyjólfur Árnason","0","2","1","20"
"22","WC 2014","735","Íslandsstofa","F-riðill","818","Íran","Nígería","0","0","5069","Bjorgvin Thor Bjorgvinsson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","2820","Andri Marteinsson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","2886","Björn","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","3758","einar tomasson","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4562","Hera","0","1","3","60"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4592","Erna","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4641","Gerður","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4735","Birgir Joakimsson","1","5","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4767","Þorleifur Þór Jónsson ","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4770","Daði","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4778","Brynja ","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4785","Ingólfur S","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","4882","Eyjólfur Árnason","1","2","5","100"
"22","WC 2014","735","Íslandsstofa","G-riðill","819","Ghana","Bandaríkin","1","2","5069","Bjorgvin Thor Bjorgvinsson","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","250","Sveinn Birkir","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","2820","Andri Marteinsson","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","2886","Björn","2","2","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","3758","einar tomasson","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4562","Hera","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4592","Erna","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4641","Gerður","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4735","Birgir Joakimsson","3","1","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4767","Þorleifur Þór Jónsson ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4770","Daði","1","0","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4778","Brynja ","2","1","5","100"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4785","Ingólfur S","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","4882","Eyjólfur Árnason","2","0","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","820","Belgía","Alsír","2","1","5069","Bjorgvin Thor Bjorgvinsson","3","0","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","821","Brasilía","Mexíkó","0","0","250","Sveinn Birkir","3","0","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","821","Brasilía","Mexíkó","0","0","2820","Andri Marteinsson","2","2","3","60"
"22","WC 2014","735","Íslandsstofa","A-riðill","821","Brasilía","Mexíkó","0","0","2886","Björn","2","0","1","20"
"22","WC 2014","735","Íslandsstofa","A-riðill","821","Brasilía","Mexíkó","0","0","3758","einar tomasson","2","1","0","0"
