"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3780","ÓJ","31","27","0","0"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3797","Einar Már Björnsson","24","27","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3798","Ragnar Brynjarsson","28","28","0","0"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3801","Bjorn Gudmundsson","22","28","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3805","karles","30","25","0","0"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3816","Arnie Barnet","29","25","0","0"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3817","hilmar12","25","27","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","759","Tékkland","Austurríki","20","30","3819","benedikt","26","26","0","0"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3780","ÓJ","32","25","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3797","Einar Már Björnsson","33","27","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3798","Ragnar Brynjarsson","31","25","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3801","Bjorn Gudmundsson","33","19","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3805","karles","28","23","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3816","Arnie Barnet","33","24","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3817","hilmar12","35","24","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","760","Danmörk","Makedónía","29","21","3819","benedikt","29","25","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3780","ÓJ","27","29","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3797","Einar Már Björnsson","28","26","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3798","Ragnar Brynjarsson","29","26","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3801","Bjorn Gudmundsson","22","25","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3805","karles","25","27","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3816","Arnie Barnet","22","30","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3817","hilmar12","25","28","0","0"
"21","EHF 2014","703","Samskip","A-riðill","761","Makedónía","Tékkland","24","24","3819","benedikt","24","23","1","14.2857142"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3780","ÓJ","25","31","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3797","Einar Már Björnsson","24","32","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3798","Ragnar Brynjarsson","27","31","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3801","Bjorn Gudmundsson","23","27","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3805","karles","25","29","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3816","Arnie Barnet","26","32","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3817","hilmar12","25","29","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","762","Austurríki","Danmörk","29","33","3819","benedikt","29","28","1","14.2857142"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3780","ÓJ","25","29","0","0"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3797","Einar Már Björnsson","28","26","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3798","Ragnar Brynjarsson","25","29","0","0"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3801","Bjorn Gudmundsson","26","27","0","0"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3805","karles","27","27","0","0"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3816","Arnie Barnet","25","30","0","0"
"21","EHF 2014","703","Samskip","A-riðill","763","Makedónía","Austurríki","22","21","3817","hilmar12","25","28","0","0"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3780","ÓJ","31","26","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3797","Einar Már Björnsson","33","28","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3798","Ragnar Brynjarsson","31","23","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3801","Bjorn Gudmundsson","27","25","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3805","karles","30","24","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3816","Arnie Barnet","33","25","5","71.4285714"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3817","hilmar12","28","26","4","57.1428571"
"21","EHF 2014","703","Samskip","A-riðill","764","Danmörk","Tékkland","33","29","3819","benedikt","29","24","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3780","ÓJ","28","27","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3797","Einar Már Björnsson","31","29","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3798","Ragnar Brynjarsson","29","27","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3801","Bjorn Gudmundsson","26","24","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3805","karles","28","26","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3816","Arnie Barnet","27","28","0","0"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3817","hilmar12","31","28","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","765","Ísland","Noregur","31","26","3819","benedikt","26","24","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3780","ÓJ","33","25","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3797","Einar Már Björnsson","31","28","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3798","Ragnar Brynjarsson","32","26","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3801","Bjorn Gudmundsson","31","26","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3805","karles","29","29","0","0"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3816","Arnie Barnet","30","25","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3817","hilmar12","34","26","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","766","Spánn","Ungverjaland","34","27","3819","benedikt","28","22","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3780","ÓJ","28","29","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3797","Einar Már Björnsson","27","29","1","14.2857142"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3798","Ragnar Brynjarsson","31","29","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3801","Bjorn Gudmundsson","29","31","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3805","karles","29","30","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3816","Arnie Barnet","28","32","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3817","hilmar12","26","32","0","0"
"21","EHF 2014","703","Samskip","B-riðill","767","Ungverjaland","Ísland","27","27","3819","benedikt","26","27","1","14.2857142"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3780","ÓJ","24","30","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3797","Einar Már Björnsson","22","30","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3798","Ragnar Brynjarsson","25","33","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3801","Bjorn Gudmundsson","24","29","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3805","karles","25","30","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3816","Arnie Barnet","27","31","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3817","hilmar12","26","30","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","768","Noregur","Spánn","25","27","3819","benedikt","25","30","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3780","ÓJ","32","28","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3797","Einar Már Björnsson","29","25","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3798","Ragnar Brynjarsson","31","26","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3801","Bjorn Gudmundsson","32","32","0","0"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3805","karles","27","28","1","14.2857142"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3816","Arnie Barnet","30","29","4","57.1428571"
"21","EHF 2014","703","Samskip","B-riðill","769","Spánn","Ísland","33","28","3817","hilmar12","30","32","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3780","ÓJ","28","29","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3797","Einar Már Björnsson","29","28","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3798","Ragnar Brynjarsson","29","28","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3801","Bjorn Gudmundsson","28","28","5","71.4285714"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3805","karles","28","26","1","14.2857142"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3816","Arnie Barnet","32","30","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3817","hilmar12","28","30","0","0"
"21","EHF 2014","703","Samskip","B-riðill","770","Ungverjaland","Noregur","26","26","3819","benedikt","28","25","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3780","ÓJ","30","28","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3797","Einar Már Björnsson","28","28","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3798","Ragnar Brynjarsson","24","33","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3801","Bjorn Gudmundsson","24","24","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3805","karles","25","27","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3816","Arnie Barnet","30","33","0","0"
"21","EHF 2014","703","Samskip","C-riðill","771","Serbía","Pólland","20","19","3817","hilmar12","28","25","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3780","ÓJ","32","25","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3797","Einar Már Björnsson","31","27","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3798","Ragnar Brynjarsson","31","28","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3801","Bjorn Gudmundsson","27","23","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3805","karles","29","27","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3816","Arnie Barnet","30","28","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3817","hilmar12","30","28","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","772","Frakkland","Rússland","35","28","3819","benedikt","31","24","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3780","ÓJ","26","28","0","0"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3797","Einar Már Björnsson","22","25","1","14.2857142"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3798","Ragnar Brynjarsson","27","29","1","14.2857142"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3801","Bjorn Gudmundsson","24","24","0","0"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3805","karles","25","27","0","0"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3816","Arnie Barnet","25","26","0","0"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3817","hilmar12","30","28","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","773","Rússland","Serbía","27","25","3819","benedikt","28","21","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3780","ÓJ","27","29","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3797","Einar Már Björnsson","22","27","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3798","Ragnar Brynjarsson","27","33","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3801","Bjorn Gudmundsson","23","27","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3805","karles","28","29","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3816","Arnie Barnet","26","31","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3817","hilmar12","25","33","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","774","Pólland","Frakkland","27","28","3819","benedikt","22","31","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3780","ÓJ","31","29","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3797","Einar Már Björnsson","27","25","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3798","Ragnar Brynjarsson","28","27","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3801","Bjorn Gudmundsson","24","23","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3816","Arnie Barnet","30","30","0","0"
"21","EHF 2014","703","Samskip","C-riðill","775","Pólland","Rússland","24","22","3817","hilmar12","30","30","0","0"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3780","ÓJ","27","32","4","57.1428571"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3797","Einar Már Björnsson","28","27","1","14.2857142"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3798","Ragnar Brynjarsson","27","30","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3801","Bjorn Gudmundsson","24","27","5","71.4285714"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3816","Arnie Barnet","29","17","0","0"
"21","EHF 2014","703","Samskip","C-riðill","776","Serbía","Frakkland","28","31","3817","hilmar12","26","35","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3780","ÓJ","31","29","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3797","Einar Már Björnsson","27","22","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3798","Ragnar Brynjarsson","34","26","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3801","Bjorn Gudmundsson","28","22","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3805","karles","31","25","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3816","Arnie Barnet","32","25","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3817","hilmar12","26","21","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3780","ÓJ","26","27","0","0"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3797","Einar Már Björnsson","27","27","0","0"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3798","Ragnar Brynjarsson","29","28","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3801","Bjorn Gudmundsson","29","21","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3805","karles","28","25","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3816","Arnie Barnet","28","28","1","14.2857142"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3817","hilmar12","33","31","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3819","benedikt","28","22","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3780","ÓJ","22","30","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3797","Einar Már Björnsson","19","25","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3798","Ragnar Brynjarsson","24","31","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3801","Bjorn Gudmundsson","21","28","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3805","karles","24","30","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3816","Arnie Barnet","27","33","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3817","hilmar12","29","29","0","0"
"21","EHF 2014","703","Samskip","D-riðill","779","Svartfjallaland","Króatía","22","27","3819","benedikt","24","32","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3780","ÓJ","25","27","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3797","Einar Már Björnsson","19","27","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3798","Ragnar Brynjarsson","25","31","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3801","Bjorn Gudmundsson","21","32","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3805","karles","24","31","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3816","Arnie Barnet","23","29","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3817","hilmar12","28","30","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3819","benedikt","26","28","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3780","ÓJ","29","28","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3797","Einar Már Björnsson","25","22","5","71.4285714"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3798","Ragnar Brynjarsson","28","26","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3801","Bjorn Gudmundsson","25","26","1","14.2857142"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3816","Arnie Barnet","29","30","0","0"
"21","EHF 2014","703","Samskip","D-riðill","781","Króatía","Svíþjóð","25","24","3817","hilmar12","30","33","0","0"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3780","ÓJ","30","27","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3797","Einar Már Björnsson","24","28","0","0"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3798","Ragnar Brynjarsson","27","31","0","0"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3801","Bjorn Gudmundsson","25","24","4","57.1428571"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3816","Arnie Barnet","20","28","0","0"
"21","EHF 2014","703","Samskip","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3817","hilmar12","28","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3780","ÓJ","25","29","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3797","Einar Már Björnsson","31","33","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3798","Ragnar Brynjarsson","29","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3801","Bjorn Gudmundsson","24","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3805","karles","27","29","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3816","Arnie Barnet","29","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","783","Austurríki","Ísland","27","33","3817","hilmar12","27","29","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3780","ÓJ","26","30","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3797","Einar Már Björnsson","24","22","0","0"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3798","Ragnar Brynjarsson","28","29","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3801","Bjorn Gudmundsson","22","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3805","karles","25","27","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3816","Arnie Barnet","25","28","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3817","hilmar12","24","29","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3780","ÓJ","28","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3797","Einar Már Björnsson","33","31","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3798","Ragnar Brynjarsson","28","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3801","Bjorn Gudmundsson","27","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3805","karles","26","28","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3816","Arnie Barnet","31","33","1","14.2857142"
"21","EHF 2014","703","Samskip","Milliriðill I","785","Danmörk","Spánn","31","28","3817","hilmar12","28","26","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","786","Austurríki","Spánn","27","28","3780","ÓJ","24","32","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","786","Austurríki","Spánn","27","28","3797","Einar Már Björnsson","25","31","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","786","Austurríki","Spánn","27","28","3801","Bjorn Gudmundsson","23","35","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","786","Austurríki","Spánn","27","28","3805","karles","24","31","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","786","Austurríki","Spánn","27","28","3817","hilmar12","25","33","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3780","ÓJ","31","27","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3797","Einar Már Björnsson","33","27","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3801","Bjorn Gudmundsson","31","27","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3805","karles","30","25","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3817","hilmar12","33","28","4","57.1428571"
"21","EHF 2014","703","Samskip","Milliriðill I","788","Makedónía","Ísland","27","29","3780","ÓJ","26","28","5","71.4285714"
"21","EHF 2014","703","Samskip","Milliriðill I","788","Makedónía","Ísland","27","29","3801","Bjorn Gudmundsson","26","28","5","71.4285714"
