"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","13251","Björn Öder Ólason","1","3","3","60"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","13254","Indriði Sigurðsson","0","1","4","80"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","13521","jón ingi árnason","0","1","4","80"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","15175","Rut Kristjáns","0","1","4","80"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","15256","Bjarni Þórður","0","2","5","100"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","15271","Grétar Brynjólfsson","0","1","4","80"
"40","HM 2022","2404","A/F","A-riðill","1887","Senegal","Holland","0","2","15990","Ronaldo","0","2","5","100"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","13251","Björn Öder Ólason","0","2","5","100"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","13254","Indriði Sigurðsson","0","1","4","80"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","13521","jón ingi árnason","0","0","1","20"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","15175","Rut Kristjáns","1","2","4","80"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","15256","Bjarni Þórður","1","2","4","80"
"40","HM 2022","2404","A/F","A-riðill","1888","Kvatar","Ekvador","0","2","15271","Grétar Brynjólfsson","1","1","0","0"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","13251","Björn Öder Ólason","0","2","3","60"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","13254","Indriði Sigurðsson","0","1","3","60"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","13521","jón ingi árnason","0","1","3","60"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","15175","Rut Kristjáns","1","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","15256","Bjarni Þórður","0","2","3","60"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","15271","Grétar Brynjólfsson","1","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1889","Kvatar","Senegal","1","3","15990","Ronaldo","0","2","3","60"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","13251","Björn Öder Ólason","3","0","0","0"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","13254","Indriði Sigurðsson","2","0","0","0"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","13521","jón ingi árnason","1","0","1","20"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","15175","Rut Kristjáns","2","0","0","0"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","15271","Grétar Brynjólfsson","2","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1890","Holland","Ekvador","1","1","15990","Ronaldo","2","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","13251","Björn Öder Ólason","2","3","3","60"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","13254","Indriði Sigurðsson","1","0","1","20"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","13521","jón ingi árnason","0","1","3","60"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","15175","Rut Kristjáns","0","1","3","60"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","15256","Bjarni Þórður","1","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","15271","Grétar Brynjólfsson","1","1","1","20"
"40","HM 2022","2404","A/F","A-riðill","1891","Ekvador","Senegal","1","2","15990","Ronaldo","2","1","0","0"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","13251","Björn Öder Ólason","3","0","4","80"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","13254","Indriði Sigurðsson","3","0","4","80"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","13521","jón ingi árnason","1","0","4","80"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","15175","Rut Kristjáns","2","0","5","100"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","15256","Bjarni Þórður","2","0","5","100"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","15271","Grétar Brynjólfsson","1","0","4","80"
"40","HM 2022","2404","A/F","A-riðill","1892","Holland","Kvatar","2","0","15990","Ronaldo","4","1","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","13251","Björn Öder Ólason","4","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","13254","Indriði Sigurðsson","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","13521","jón ingi árnason","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","15175","Rut Kristjáns","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","15256","Bjarni Þórður","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","15271","Grétar Brynjólfsson","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1893","England","Íran","6","2","15990","Ronaldo","2","0","3","60"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","13251","Björn Öder Ólason","2","2","3","60"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","13254","Indriði Sigurðsson","2","1","1","20"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","13521","jón ingi árnason","1","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","15175","Rut Kristjáns","2","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","15271","Grétar Brynjólfsson","1","1","5","100"
"40","HM 2022","2404","A/F","B-riðill","1894","Bandaríkin","Wales","1","1","15990","Ronaldo","2","1","1","20"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","13251","Björn Öder Ólason","2","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","13254","Indriði Sigurðsson","1","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","13521","jón ingi árnason","2","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","15175","Rut Kristjáns","1","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","15271","Grétar Brynjólfsson","2","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1895","Wales","Íran","0","2","15990","Ronaldo","1","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","13251","Björn Öder Ólason","2","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","13254","Indriði Sigurðsson","2","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","13521","jón ingi árnason","2","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","15175","Rut Kristjáns","1","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","15256","Bjarni Þórður","2","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","15271","Grétar Brynjólfsson","1","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1896","England","Bandaríkin","0","0","15990","Ronaldo","3","0","1","20"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","13251","Björn Öder Ólason","2","0","0","0"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","13254","Indriði Sigurðsson","1","3","4","80"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","13521","jón ingi árnason","1","1","0","0"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","15175","Rut Kristjáns","0","2","4","80"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","15256","Bjarni Þórður","0","2","4","80"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","15271","Grétar Brynjólfsson","1","2","3","60"
"40","HM 2022","2404","A/F","B-riðill","1897","Wales","England","0","3","15990","Ronaldo","2","3","4","80"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","13251","Björn Öder Ólason","1","3","3","60"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","13254","Indriði Sigurðsson","1","2","3","60"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","13521","jón ingi árnason","0","2","4","80"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","15175","Rut Kristjáns","0","2","4","80"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","15256","Bjarni Þórður","0","2","4","80"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","15271","Grétar Brynjólfsson","0","1","5","100"
"40","HM 2022","2404","A/F","B-riðill","1898","Íran","Bandaríkin","0","1","15990","Ronaldo","2","1","1","20"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13251","Björn Öder Ólason","5","0","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13254","Indriði Sigurðsson","3","0","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13521","jón ingi árnason","2","0","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15175","Rut Kristjáns","3","0","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15256","Bjarni Þórður","2","1","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15271","Grétar Brynjólfsson","2","0","0","0"
"40","HM 2022","2404","A/F","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15990","Ronaldo","3","1","0","0"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","13251","Björn Öder Ólason","1","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","13254","Indriði Sigurðsson","2","1","0","0"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","13521","jón ingi árnason","1","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","15175","Rut Kristjáns","1","0","1","20"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","15256","Bjarni Þórður","1","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","15271","Grétar Brynjólfsson","2","1","0","0"
"40","HM 2022","2404","A/F","C-riðill","1900","Mexíkó","Pólland","0","0","15990","Ronaldo","1","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13251","Björn Öder Ólason","2","2","1","20"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13254","Indriði Sigurðsson","1","0","4","80"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13521","jón ingi árnason","1","0","4","80"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15175","Rut Kristjáns","1","1","0","0"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15256","Bjarni Þórður","2","0","5","100"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15271","Grétar Brynjólfsson","1","0","4","80"
"40","HM 2022","2404","A/F","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15990","Ronaldo","1","2","0","0"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","13251","Björn Öder Ólason","3","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","13254","Indriði Sigurðsson","2","0","5","100"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","13521","jón ingi árnason","2","1","4","80"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","15175","Rut Kristjáns","2","0","5","100"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","15256","Bjarni Þórður","2","0","5","100"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","15271","Grétar Brynjólfsson","2","0","5","100"
"40","HM 2022","2404","A/F","C-riðill","1902","Argentína","Mexíkó","2","0","15990","Ronaldo","2","1","4","80"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","13251","Björn Öder Ólason","1","3","3","60"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","13254","Indriði Sigurðsson","1","3","3","60"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","13521","jón ingi árnason","0","1","4","80"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","15175","Rut Kristjáns","0","3","4","80"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","15256","Bjarni Þórður","0","2","5","100"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","15271","Grétar Brynjólfsson","1","2","4","80"
"40","HM 2022","2404","A/F","C-riðill","1903","Pólland","Argentína","0","2","15990","Ronaldo","0","2","5","100"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13251","Björn Öder Ólason","2","2","1","20"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13254","Indriði Sigurðsson","0","2","4","80"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13521","jón ingi árnason","1","1","1","20"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15175","Rut Kristjáns","0","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15256","Bjarni Þórður","0","2","4","80"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15271","Grétar Brynjólfsson","0","1","3","60"
"40","HM 2022","2404","A/F","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15990","Ronaldo","0","1","3","60"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","13251","Björn Öder Ólason","3","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","13254","Indriði Sigurðsson","2","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","13521","jón ingi árnason","2","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","15175","Rut Kristjáns","2","1","0","0"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","15256","Bjarni Þórður","1","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","15271","Grétar Brynjólfsson","2","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1905","Danmörk","Túnis","0","0","15990","Ronaldo","2","0","1","20"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","13251","Björn Öder Ólason","5","0","3","60"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","13254","Indriði Sigurðsson","2","0","3","60"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","13521","jón ingi árnason","2","0","3","60"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","15175","Rut Kristjáns","3","1","4","80"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","15256","Bjarni Þórður","2","0","3","60"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","15271","Grétar Brynjólfsson","3","1","4","80"
"40","HM 2022","2404","A/F","D-riðill","1906","Frakkland","Ástralía","4","1","15990","Ronaldo","3","0","3","60"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","13251","Björn Öder Ólason","3","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","13254","Indriði Sigurðsson","1","2","3","60"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","13521","jón ingi árnason","0","1","5","100"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","15175","Rut Kristjáns","0","1","5","100"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","15271","Grétar Brynjólfsson","1","0","0","0"
"40","HM 2022","2404","A/F","D-riðill","1907","Túnis","Ástralía","0","1","15990","Ronaldo","2","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","13251","Björn Öder Ólason","1","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","13254","Indriði Sigurðsson","2","1","5","100"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","13521","jón ingi árnason","1","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","15175","Rut Kristjáns","2","1","5","100"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","15256","Bjarni Þórður","2","0","4","80"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","15271","Grétar Brynjólfsson","1","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1908","Frakkland","Danmörk","2","1","15990","Ronaldo","2","1","5","100"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","13251","Björn Öder Ólason","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","13254","Indriði Sigurðsson","1","2","1","20"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","13521","jón ingi árnason","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","15175","Rut Kristjáns","0","1","0","0"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","15271","Grétar Brynjólfsson","1","2","1","20"
"40","HM 2022","2404","A/F","D-riðill","1909","Ástralía","Danmörk","1","0","15990","Ronaldo","1","3","1","20"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","13251","Björn Öder Ólason","3","0","4","80"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","13254","Indriði Sigurðsson","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","13521","jón ingi árnason","0","3","0","0"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","15175","Rut Kristjáns","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","15271","Grétar Brynjólfsson","1","1","1","20"
"40","HM 2022","2404","A/F","D-riðill","1910","Túnis","Frakkland","1","0","15990","Ronaldo","0","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","13251","Björn Öder Ólason","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","13254","Indriði Sigurðsson","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","13521","jón ingi árnason","3","1","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","15175","Rut Kristjáns","2","1","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","15271","Grétar Brynjólfsson","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1911","Þýskaland","Japan","1","2","15990","Ronaldo","1","0","1","20"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","13251","Björn Öder Ólason","3","1","3","60"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","13254","Indriði Sigurðsson","3","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","13521","jón ingi árnason","3","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","15175","Rut Kristjáns","2","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","15256","Bjarni Þórður","2","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","15271","Grétar Brynjólfsson","2","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1912","Spánn","Kosta Ríka","7","0","15990","Ronaldo","2","0","4","80"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","13251","Björn Öder Ólason","2","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","13254","Indriði Sigurðsson","1","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","13521","jón ingi árnason","0","0","1","20"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","15175","Rut Kristjáns","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","15271","Grétar Brynjólfsson","2","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1913","Japan","Kosta Ríka","0","1","15990","Ronaldo","2","0","0","0"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","13251","Björn Öder Ólason","2","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","13254","Indriði Sigurðsson","2","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","13521","jón ingi árnason","2","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","15175","Rut Kristjáns","2","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","15271","Grétar Brynjólfsson","1","1","5","100"
"40","HM 2022","2404","A/F","E-riðill","1914","Spánn","Þýskaland","1","1","15990","Ronaldo","2","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","13251","Björn Öder Ólason","1","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","13254","Indriði Sigurðsson","0","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","13521","jón ingi árnason","0","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","15175","Rut Kristjáns","0","1","1","20"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","15256","Bjarni Þórður","0","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","15271","Grétar Brynjólfsson","0","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1915","Japan","Spánn","2","1","15990","Ronaldo","1","3","0","0"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13251","Björn Öder Ólason","3","2","0","0"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13254","Indriði Sigurðsson","0","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13521","jón ingi árnason","0","1","3","60"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15175","Rut Kristjáns","0","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15256","Bjarni Þórður","0","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15271","Grétar Brynjólfsson","0","2","3","60"
"40","HM 2022","2404","A/F","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15990","Ronaldo","0","4","4","80"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","13251","Björn Öder Ólason","0","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","13254","Indriði Sigurðsson","1","2","0","0"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","13521","jón ingi árnason","0","1","1","20"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","15175","Rut Kristjáns","0","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","15256","Bjarni Þórður","0","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","15271","Grétar Brynjólfsson","1","1","3","60"
"40","HM 2022","2404","A/F","F-riðill","1917","Marokkó","Króatía","0","0","15990","Ronaldo","0","2","1","20"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","13251","Björn Öder Ólason","3","0","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","13254","Indriði Sigurðsson","3","0","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","13521","jón ingi árnason","2","0","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","15175","Rut Kristjáns","3","1","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","15256","Bjarni Þórður","2","0","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","15271","Grétar Brynjólfsson","1","1","0","0"
"40","HM 2022","2404","A/F","F-riðill","1918","Belgía","Marokkó","0","2","15990","Ronaldo","2","1","0","0"
