"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","3278","Ása Dröfn","7","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","3942","Sjonni","2","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4188","Halldór B. Hreinsson","2","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4205","Brynjar Smári Rúnarsson","3","0","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4227","kristjanjokull","2","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4338","Elías Jónsson","2","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4343","Screamer_#11","3","1","5","100"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4423","Birkir","2","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","806","Brasilía","Króatía","3","1","4989","Kolli","3","0","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","3278","Ása Dröfn","3","0","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","3942","Sjonni","1","3","1","20"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4188","Halldór B. Hreinsson","1","0","5","100"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4205","Brynjar Smári Rúnarsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4227","kristjanjokull","2","1","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4338","Elías Jónsson","2","1","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4343","Screamer_#11","2","0","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4423","Birkir","1","0","5","100"
"22","WC 2014","783","Pósturinn","A-riðill","807","Mexíkó","Kamerún","1","0","4989","Kolli","1","3","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","3278","Ása Dröfn","3","2","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","3942","Sjonni","2","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4188","Halldór B. Hreinsson","2","2","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4205","Brynjar Smári Rúnarsson","1","1","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4227","kristjanjokull","1","2","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4338","Elías Jónsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4343","Screamer_#11","2","2","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4423","Birkir","1","1","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","808","Spánn","Holland","1","5","4989","Kolli","2","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","3278","Ása Dröfn","6","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","3942","Sjonni","3","0","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4188","Halldór B. Hreinsson","2","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4205","Brynjar Smári Rúnarsson","4","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4227","kristjanjokull","2","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4338","Elías Jónsson","4","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4343","Screamer_#11","2","0","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4423","Birkir","3","1","5","100"
"22","WC 2014","783","Pósturinn","B-riðill","809","Síle","Ástralía","3","1","4989","Kolli","3","0","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","3278","Ása Dröfn","4","0","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","3942","Sjonni","1","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4188","Halldór B. Hreinsson","0","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4205","Brynjar Smári Rúnarsson","0","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4227","kristjanjokull","0","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4343","Screamer_#11","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4423","Birkir","1","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","810","Kólumbía","Grikkland","3","0","4989","Kolli","2","0","4","80"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3278","Ása Dröfn","0","3","4","80"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3942","Sjonni","4","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4188","Halldór B. Hreinsson","2","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4205","Brynjar Smári Rúnarsson","3","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4227","kristjanjokull","2","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4343","Screamer_#11","4","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4423","Birkir","3","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4989","Kolli","3","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","3278","Ása Dröfn","2","2","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","3942","Sjonni","3","1","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4188","Halldór B. Hreinsson","1","2","5","100"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4205","Brynjar Smári Rúnarsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4227","kristjanjokull","2","1","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4343","Screamer_#11","2","2","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4423","Birkir","1","2","5","100"
"22","WC 2014","783","Pósturinn","D-riðill","812","England","Ítalía","1","2","4989","Kolli","3","3","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3278","Ása Dröfn","2","1","5","100"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3942","Sjonni","1","3","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4188","Halldór B. Hreinsson","0","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4205","Brynjar Smári Rúnarsson","2","2","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4227","kristjanjokull","3","0","3","60"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4343","Screamer_#11","3","1","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4423","Birkir","2","2","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4989","Kolli","1","0","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","3278","Ása Dröfn","3","1","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","3942","Sjonni","3","1","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4188","Halldór B. Hreinsson","0","0","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4205","Brynjar Smári Rúnarsson","1","0","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4227","kristjanjokull","2","1","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4343","Screamer_#11","2","0","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4423","Birkir","0","0","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","814","Sviss","Ekvador","2","1","4989","Kolli","2","0","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","3278","Ása Dröfn","3","1","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","3942","Sjonni","2","0","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4188","Halldór B. Hreinsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4205","Brynjar Smári Rúnarsson","3","0","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4227","kristjanjokull","3","0","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4343","Screamer_#11","3","0","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4423","Birkir","3","0","5","100"
"22","WC 2014","783","Pósturinn","E-riðill","815","Frakkland","Hondúras","3","0","4989","Kolli","0","1","0","0"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3278","Ása Dröfn","3","1","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3942","Sjonni","3","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4188","Halldór B. Hreinsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4205","Brynjar Smári Rúnarsson","3","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4227","kristjanjokull","3","0","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4343","Screamer_#11","2","1","5","100"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4423","Birkir","2","1","5","100"
"22","WC 2014","783","Pósturinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4989","Kolli","3","0","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","3278","Ása Dröfn","2","2","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","3942","Sjonni","3","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4188","Halldór B. Hreinsson","2","2","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4205","Brynjar Smári Rúnarsson","2","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4227","kristjanjokull","2","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4338","Elías Jónsson","2","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4343","Screamer_#11","3","2","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4423","Birkir","1","3","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","817","Þýskaland","Portúgal","4","0","4989","Kolli","3","1","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","3278","Ása Dröfn","0","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","3942","Sjonni","0","3","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4188","Halldór B. Hreinsson","0","1","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4205","Brynjar Smári Rúnarsson","0","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4227","kristjanjokull","0","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4338","Elías Jónsson","0","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4343","Screamer_#11","0","2","1","20"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4423","Birkir","1","1","3","60"
"22","WC 2014","783","Pósturinn","F-riðill","818","Íran","Nígería","0","0","4989","Kolli","0","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","3278","Ása Dröfn","0","2","4","80"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","3942","Sjonni","2","0","0","0"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4188","Halldór B. Hreinsson","0","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4205","Brynjar Smári Rúnarsson","1","2","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4227","kristjanjokull","0","1","3","60"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4338","Elías Jónsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4343","Screamer_#11","1","2","5","100"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4423","Birkir","2","2","1","20"
"22","WC 2014","783","Pósturinn","G-riðill","819","Ghana","Bandaríkin","1","2","4989","Kolli","0","1","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","3278","Ása Dröfn","4","0","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","3942","Sjonni","3","0","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4188","Halldór B. Hreinsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4205","Brynjar Smári Rúnarsson","4","1","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4227","kristjanjokull","2","0","4","80"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4338","Elías Jónsson","3","0","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4343","Screamer_#11","3","0","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4423","Birkir","1","0","3","60"
"22","WC 2014","783","Pósturinn","H-riðill","820","Belgía","Alsír","2","1","4989","Kolli","3","0","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","3278","Ása Dröfn","3","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","3942","Sjonni","3","0","1","20"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4188","Halldór B. Hreinsson","3","0","1","20"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4205","Brynjar Smári Rúnarsson","3","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4227","kristjanjokull","2","0","1","20"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4338","Elías Jónsson","2","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4343","Screamer_#11","3","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4423","Birkir","2","2","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","821","Brasilía","Mexíkó","0","0","4989","Kolli","2","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3278","Ása Dröfn","1","1","5","100"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3942","Sjonni","2","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4188","Halldór B. Hreinsson","0","2","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4205","Brynjar Smári Rúnarsson","2","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4227","kristjanjokull","2","0","0","0"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4338","Elías Jónsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4343","Screamer_#11","2","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4423","Birkir","2","1","1","20"
"22","WC 2014","783","Pósturinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4989","Kolli","2","1","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","3278","Ása Dröfn","0","4","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","3942","Sjonni","0","6","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4188","Halldór B. Hreinsson","0","2","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4205","Brynjar Smári Rúnarsson","0","4","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4227","kristjanjokull","0","4","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4338","Elías Jónsson","0","5","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4343","Screamer_#11","0","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4423","Birkir","0","2","3","60"
"22","WC 2014","783","Pósturinn","B-riðill","823","Ástralía","Holland","2","3","4989","Kolli","0","3","4","80"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","3278","Ása Dröfn","3","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","3942","Sjonni","3","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4188","Halldór B. Hreinsson","3","0","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4205","Brynjar Smári Rúnarsson","3","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4227","kristjanjokull","3","2","1","20"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4338","Elías Jónsson","1","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4343","Screamer_#11","3","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4423","Birkir","2","1","0","0"
"22","WC 2014","783","Pósturinn","B-riðill","824","Spánn","Síle","0","2","4989","Kolli","1","1","0","0"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","3278","Ása Dröfn","0","3","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","3942","Sjonni","0","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4188","Halldór B. Hreinsson","1","3","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4205","Brynjar Smári Rúnarsson","1","2","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4227","kristjanjokull","0","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4338","Elías Jónsson","1","3","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4343","Screamer_#11","1","2","3","60"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4423","Birkir","0","2","4","80"
"22","WC 2014","783","Pósturinn","A-riðill","825","Kamerún","Króatía","0","4","4989","Kolli","0","2","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3278","Ása Dröfn","2","1","5","100"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3942","Sjonni","2","1","5","100"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4188","Halldór B. Hreinsson","0","0","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4205","Brynjar Smári Rúnarsson","2","1","5","100"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4227","kristjanjokull","1","2","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4338","Elías Jónsson","2","1","5","100"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4343","Screamer_#11","1","1","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4423","Birkir","2","3","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4989","Kolli","0","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","3278","Ása Dröfn","1","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","3942","Sjonni","2","1","5","100"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4188","Halldór B. Hreinsson","2","0","4","80"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4205","Brynjar Smári Rúnarsson","2","2","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4227","kristjanjokull","1","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4338","Elías Jónsson","1","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4343","Screamer_#11","1","2","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4423","Birkir","1","0","3","60"
"22","WC 2014","783","Pósturinn","D-riðill","827","Úrúgvæ","England","2","1","4989","Kolli","3","1","4","80"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","3278","Ása Dröfn","2","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","3942","Sjonni","2","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4188","Halldór B. Hreinsson","0","1","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4205","Brynjar Smári Rúnarsson","2","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4227","kristjanjokull","2","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4338","Elías Jónsson","1","0","1","20"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4343","Screamer_#11","2","1","0","0"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4423","Birkir","1","1","3","60"
"22","WC 2014","783","Pósturinn","C-riðill","828","Japan","Grikkland","0","0","4989","Kolli","2","0","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3278","Ása Dröfn","3","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3942","Sjonni","2","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4188","Halldór B. Hreinsson","2","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4205","Brynjar Smári Rúnarsson","3","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4227","kristjanjokull","1","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4338","Elías Jónsson","3","1","1","20"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4343","Screamer_#11","2","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4423","Birkir","1","0","0","0"
"22","WC 2014","783","Pósturinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4989","Kolli","2","0","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","3278","Ása Dröfn","1","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","3942","Sjonni","0","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4188","Halldór B. Hreinsson","0","1","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4205","Brynjar Smári Rúnarsson","1","3","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4227","kristjanjokull","0","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4338","Elías Jónsson","1","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4343","Screamer_#11","1","2","3","60"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4423","Birkir","1","1","0","0"
"22","WC 2014","783","Pósturinn","E-riðill","830","Sviss","Frakkland","2","5","4989","Kolli","2","2","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","3278","Ása Dröfn","2","2","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","3942","Sjonni","1","1","1","20"
"22","WC 2014","783","Pósturinn","E-riðill","831","Hondúras","Ekvador","1","2","4188","Halldór B. Hreinsson","0","0","0","0"
