"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7589","Guðni","37","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8415","Ólafur","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8418","Þorbergur","32","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8427","Stefán Gunnar Thors","30","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8439","Smári ","30","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8449","Bjartur Hvolpus","32","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8456","Ester ","30","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8461","Ómar","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8468","Sigurður - BetHvolpur ","30","23","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8492","Kjartan Helgason","33","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8529","Birkir Sigurðarson","27","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8557","Páll Jónsson","33","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9117","Kristján Einar Auðunsson","24","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9245","Steinar Ríkharðsson","33","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9256","Þorsteinn Þ ","27","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9414","Birna","32","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10898","Guðjón Örn","28","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11405","Sigurbjörn Bogi Jónsson","35","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11407","Jóhann Björn","27","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11545","Fríða Jóns","35","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11555","Páll Axel","32","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","7589","Guðni","27","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8415","Ólafur","25","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8418","Þorbergur","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8427","Stefán Gunnar Thors","28","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8439","Smári ","29","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8449","Bjartur Hvolpus","24","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8456","Ester ","25","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8461","Ómar","29","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8468","Sigurður - BetHvolpur ","24","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8492","Kjartan Helgason","26","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8529","Birkir Sigurðarson","25","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8537","Einar F. Hilmarsson","26","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","8557","Páll Jónsson","25","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","9117","Kristján Einar Auðunsson","21","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","9245","Steinar Ríkharðsson","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","9256","Þorsteinn Þ ","23","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","9414","Birna","32","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","10898","Guðjón Örn","24","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11405","Sigurbjörn Bogi Jónsson","26","26","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11407","Jóhann Björn","24","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11545","Fríða Jóns","18","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11555","Páll Axel","30","27","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11576","Hulda","29","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11580","Sirrý Bjarnadóttir","29","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11592","Hólmfríður ","20","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11594","Ásta Lilja Björnsdóttir","30","29","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1397","Serbía","Rússland","30","30","11597","Jóhanna Sigurðardóttir","26","30","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","7589","Guðni","25","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8415","Ólafur","20","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8418","Þorbergur","21","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8427","Stefán Gunnar Thors","24","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8439","Smári ","20","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8449","Bjartur Hvolpus","21","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8456","Ester ","18","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8461","Ómar","18","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8468","Sigurður - BetHvolpur ","19","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8492","Kjartan Helgason","22","34","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8529","Birkir Sigurðarson","22","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8537","Einar F. Hilmarsson","22","35","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","8557","Páll Jónsson","18","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","9117","Kristján Einar Auðunsson","18","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","9245","Steinar Ríkharðsson","25","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","9256","Þorsteinn Þ ","17","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","9414","Birna","28","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","10898","Guðjón Örn","30","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11405","Sigurbjörn Bogi Jónsson","19","36","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11407","Jóhann Björn","18","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11545","Fríða Jóns","18","39","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11555","Páll Axel","24","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11576","Hulda","23","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11580","Sirrý Bjarnadóttir","24","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11592","Hólmfríður ","26","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11594","Ásta Lilja Björnsdóttir","25","35","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1398","Brasilía","Frakkland","22","24","11597","Jóhanna Sigurðardóttir","28","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","7589","Guðni","36","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8415","Ólafur","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8418","Þorbergur","28","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8439","Smári ","30","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8449","Bjartur Hvolpus","29","33","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8456","Ester ","37","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8461","Ómar","18","36","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8468","Sigurður - BetHvolpur ","29","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8492","Kjartan Helgason","31","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8529","Birkir Sigurðarson","23","21","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8537","Einar F. Hilmarsson","36","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","8557","Páll Jónsson","30","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","9117","Kristján Einar Auðunsson","25","15","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","9245","Steinar Ríkharðsson","30","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","9256","Þorsteinn Þ ","19","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","10898","Guðjón Örn","30","23","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11405","Sigurbjörn Bogi Jónsson","27","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11407","Jóhann Björn","29","22","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11545","Fríða Jóns","29","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11555","Páll Axel","29","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11576","Hulda","20","13","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11580","Sirrý Bjarnadóttir","34","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11592","Hólmfríður ","29","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1399","Rússland","Suður-Kórea","34","27","11597","Jóhanna Sigurðardóttir","32","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","7589","Guðni","19","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8415","Ólafur","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8418","Þorbergur","28","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8439","Smári ","30","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8449","Bjartur Hvolpus","16","37","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8456","Ester ","31","16","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8461","Ómar","32","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8468","Sigurður - BetHvolpur ","31","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8492","Kjartan Helgason","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8529","Birkir Sigurðarson","27","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8537","Einar F. Hilmarsson","30","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","8557","Páll Jónsson","32","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","9117","Kristján Einar Auðunsson","28","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","9245","Steinar Ríkharðsson","29","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","9256","Þorsteinn Þ ","28","21","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","10898","Guðjón Örn","34","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11405","Sigurbjörn Bogi Jónsson","32","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11407","Jóhann Björn","32","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11545","Fríða Jóns","29","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11555","Páll Axel","29","23","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11576","Hulda","20","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11580","Sirrý Bjarnadóttir","20","14","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11592","Hólmfríður ","35","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1400","Þýskaland","Brasilía","34","21","11597","Jóhanna Sigurðardóttir","34","32","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","7589","Guðni","27","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8415","Ólafur","25","20","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8418","Þorbergur","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8439","Smári ","30","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8449","Bjartur Hvolpus","34","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8456","Ester ","16","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8461","Ómar","19","21","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8468","Sigurður - BetHvolpur ","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8492","Kjartan Helgason","31","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8529","Birkir Sigurðarson","29","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8537","Einar F. Hilmarsson","34","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","8557","Páll Jónsson","32","25","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","9117","Kristján Einar Auðunsson","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","9245","Steinar Ríkharðsson","32","26","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","9256","Þorsteinn Þ ","24","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","10898","Guðjón Örn","29","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11405","Sigurbjörn Bogi Jónsson","29","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11407","Jóhann Björn","30","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11545","Fríða Jóns","26","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11555","Páll Axel","27","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11576","Hulda","29","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11580","Sirrý Bjarnadóttir","27","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11592","Hólmfríður ","33","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1401","Frakkland","Serbía","32","21","11597","Jóhanna Sigurðardóttir","34","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","7589","Guðni","33","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8415","Ólafur","30","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8418","Þorbergur","28","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8427","Stefán Gunnar Thors","30","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8439","Smári ","30","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8449","Bjartur Hvolpus","27","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8456","Ester ","29","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8461","Ómar","28","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8468","Sigurður - BetHvolpur ","28","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8492","Kjartan Helgason","26","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8529","Birkir Sigurðarson","34","24","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8537","Einar F. Hilmarsson","34","34","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","8557","Páll Jónsson","26","24","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","9117","Kristján Einar Auðunsson","27","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","9245","Steinar Ríkharðsson","27","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","9256","Þorsteinn Þ ","30","22","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","9414","Birna","32","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","10898","Guðjón Örn","36","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11405","Sigurbjörn Bogi Jónsson","32","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11407","Jóhann Björn","28","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11545","Fríða Jóns","29","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11555","Páll Axel","29","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11576","Hulda","23","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11580","Sirrý Bjarnadóttir","15","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1402","Serbía","Brasilía","22","24","11592","Hólmfríður ","31","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","7589","Guðni","34","36","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8415","Ólafur","25","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8418","Þorbergur","24","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8427","Stefán Gunnar Thors","25","33","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8439","Smári ","25","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8449","Bjartur Hvolpus","26","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8456","Ester ","34","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8461","Ómar","27","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","A-riðill","1403","Rússland","Þýskaland","22","22","8468","Sigurður - BetHvolpur ","25","28","0","0"
