"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","4112","Rúna","3","1","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","4115","Elva ","3","2","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","4251","Helga Franklínsdóttir","2","1","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","4815","sandruz","3","1","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","4819","Harpa Þorsteinsdóttir","2","0","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5010","Glódís Perla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5047","Írunn","2","0","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5077","SigrúnElla","3","1","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5087","Kristrún","3","1","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5092","Anna Björk","2","1","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","806","Brasilía","Króatía","3","1","5102","AnnaM","2","0","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","4112","Rúna","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","4115","Elva ","1","0","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","4251","Helga Franklínsdóttir","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","4815","sandruz","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5047","Írunn","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5077","SigrúnElla","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5092","Anna Björk","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5102","AnnaM","1","0","5","100"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5139","Lara","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5155","Adda","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","807","Mexíkó","Kamerún","1","0","5169","beggalegend","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","4112","Rúna","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","4115","Elva ","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","4251","Helga Franklínsdóttir","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","4815","sandruz","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","4819","Harpa Þorsteinsdóttir","2","3","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5010","Glódís Perla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5047","Írunn","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5077","SigrúnElla","3","2","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5092","Anna Björk","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5102","AnnaM","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5139","Lara","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5155","Adda","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","808","Spánn","Holland","1","5","5169","beggalegend","1","2","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","4112","Rúna","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","4115","Elva ","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","4251","Helga Franklínsdóttir","0","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","4815","sandruz","1","0","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","4819","Harpa Þorsteinsdóttir","3","1","5","100"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5010","Glódís Perla","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5047","Írunn","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5077","SigrúnElla","1","0","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5092","Anna Björk","1","0","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5102","AnnaM","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5139","Lara","3","2","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5155","Adda","3","0","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","809","Síle","Ástralía","3","1","5169","beggalegend","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","4112","Rúna","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","4115","Elva ","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","4815","sandruz","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","4819","Harpa Þorsteinsdóttir","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","5010","Glódís Perla","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","5047","Írunn","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","5077","SigrúnElla","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","5102","AnnaM","0","2","0","0"
"22","WC 2014","802","Stjörnustelpur","C-riðill","810","Kólumbía","Grikkland","3","0","5139","Lara","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4112","Rúna","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4115","Elva ","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4251","Helga Franklínsdóttir","4","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4815","sandruz","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4819","Harpa Þorsteinsdóttir","4","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5010","Glódís Perla","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5047","Írunn","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5077","SigrúnElla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5092","Anna Björk","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5102","AnnaM","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5139","Lara","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","4112","Rúna","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","4115","Elva ","1","2","5","100"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","4251","Helga Franklínsdóttir","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","4815","sandruz","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","4819","Harpa Þorsteinsdóttir","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5010","Glódís Perla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5047","Írunn","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5077","SigrúnElla","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5092","Anna Björk","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5102","AnnaM","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5139","Lara","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","D-riðill","812","England","Ítalía","1","2","5155","Adda","1","2","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4112","Rúna","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4115","Elva ","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4251","Helga Franklínsdóttir","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5047","Írunn","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5102","AnnaM","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5139","Lara","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","4112","Rúna","1","3","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","4115","Elva ","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","4251","Helga Franklínsdóttir","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","4815","sandruz","2","2","1","20"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","4819","Harpa Þorsteinsdóttir","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","5010","Glódís Perla","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","5047","Írunn","1","0","3","60"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","5077","SigrúnElla","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","5102","AnnaM","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","814","Sviss","Ekvador","2","1","5139","Lara","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","4112","Rúna","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","4115","Elva ","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","4251","Helga Franklínsdóttir","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","4815","sandruz","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","4819","Harpa Þorsteinsdóttir","4","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5010","Glódís Perla","3","0","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5047","Írunn","4","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5077","SigrúnElla","3","0","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5087","Kristrún","3","0","5","100"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5102","AnnaM","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5139","Lara","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","E-riðill","815","Frakkland","Hondúras","3","0","5155","Adda","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4112","Rúna","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4115","Elva ","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4251","Helga Franklínsdóttir","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4815","sandruz","4","0","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4819","Harpa Þorsteinsdóttir","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5010","Glódís Perla","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5047","Írunn","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5077","SigrúnElla","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5087","Kristrún","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5102","AnnaM","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5139","Lara","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5155","Adda","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","4112","Rúna","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","4115","Elva ","3","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","4251","Helga Franklínsdóttir","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","4815","sandruz","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","4819","Harpa Þorsteinsdóttir","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5010","Glódís Perla","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5047","Írunn","3","2","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5077","SigrúnElla","2","2","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5087","Kristrún","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5092","Anna Björk","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","G-riðill","817","Þýskaland","Portúgal","4","0","5139","Lara","2","1","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","4112","Rúna","0","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","4115","Elva ","0","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","4251","Helga Franklínsdóttir","0","3","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","4815","sandruz","1","3","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","4819","Harpa Þorsteinsdóttir","2","2","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5010","Glódís Perla","0","0","5","100"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5047","Írunn","0","1","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5077","SigrúnElla","1","3","0","0"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5087","Kristrún","0","2","1","20"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5092","Anna Björk","1","1","3","60"
"22","WC 2014","802","Stjörnustelpur","F-riðill","818","Íran","Nígería","0","0","5139","Lara","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","4112","Rúna","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","4115","Elva ","0","0","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","4251","Helga Franklínsdóttir","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","4815","sandruz","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","4819","Harpa Þorsteinsdóttir","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5010","Glódís Perla","1","1","1","20"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5047","Írunn","1","2","5","100"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5077","SigrúnElla","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5087","Kristrún","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5092","Anna Björk","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","G-riðill","819","Ghana","Bandaríkin","1","2","5139","Lara","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","4112","Rúna","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","4115","Elva ","1","2","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","4251","Helga Franklínsdóttir","4","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","4815","sandruz","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5010","Glódís Perla","3","1","4","80"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5047","Írunn","2","1","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5077","SigrúnElla","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5087","Kristrún","3","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5092","Anna Björk","1","0","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","820","Belgía","Alsír","2","1","5102","AnnaM","2","0","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","4112","Rúna","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","4115","Elva ","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","4251","Helga Franklínsdóttir","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","4815","sandruz","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5010","Glódís Perla","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5047","Írunn","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5077","SigrúnElla","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5087","Kristrún","2","0","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5092","Anna Björk","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","821","Brasilía","Mexíkó","0","0","5102","AnnaM","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","4112","Rúna","1","1","5","100"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","4115","Elva ","2","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","4251","Helga Franklínsdóttir","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","4815","sandruz","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5010","Glódís Perla","1","0","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5047","Írunn","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5077","SigrúnElla","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5087","Kristrún","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5092","Anna Björk","2","2","3","60"
"22","WC 2014","802","Stjörnustelpur","H-riðill","822","Rússland","Suður-Kórea","1","1","5102","AnnaM","2","1","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","4112","Rúna","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","4115","Elva ","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","4251","Helga Franklínsdóttir","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","4815","sandruz","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","4819","Harpa Þorsteinsdóttir","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5010","Glódís Perla","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5047","Írunn","0","5","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5077","SigrúnElla","1","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5087","Kristrún","0","3","4","80"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5092","Anna Björk","0","4","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","823","Ástralía","Holland","2","3","5102","AnnaM","0","2","3","60"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","4112","Rúna","3","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","4115","Elva ","3","2","1","20"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","4251","Helga Franklínsdóttir","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","4815","sandruz","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","4819","Harpa Þorsteinsdóttir","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5010","Glódís Perla","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5047","Írunn","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5077","SigrúnElla","3","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5087","Kristrún","2","1","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5092","Anna Björk","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","B-riðill","824","Spánn","Síle","0","2","5102","AnnaM","2","0","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","4112","Rúna","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","4115","Elva ","0","0","1","20"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","4251","Helga Franklínsdóttir","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","4815","sandruz","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","4819","Harpa Þorsteinsdóttir","2","3","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5010","Glódís Perla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5047","Írunn","1","1","0","0"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5077","SigrúnElla","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5087","Kristrún","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5092","Anna Björk","1","2","3","60"
"22","WC 2014","802","Stjörnustelpur","A-riðill","825","Kamerún","Króatía","0","4","5102","AnnaM","0","2","4","80"
"22","WC 2014","802","Stjörnustelpur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4115","Elva ","2","2","1","20"
