"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1982","Sile","Íran","24","25","16704","Sigurður Friðriksson","28","25","1","14.2857142"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16704","Sigurður Friðriksson","34","29","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1984","Svartfjallaland","Íran","34","31","16704","Sigurður Friðriksson","37","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1985","Spánn","Síle","34","26","16704","Sigurður Friðriksson","34","20","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1986","Svartfjallaland","Síle","35","33","16704","Sigurður Friðriksson","31","23","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1987","Íran","Spánn","22","35","16704","Sigurður Friðriksson","21","34","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1988","Frakkland","Pólland","26","24","16704","Sigurður Friðriksson","34","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16704","Sigurður Friðriksson","28","33","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16704","Sigurður Friðriksson","42","20","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1991","Pólland","Slóvenía","23","32","16704","Sigurður Friðriksson","32","28","0","0"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1992","Slóvenía","Frakkland","31","35","16704","Sigurður Friðriksson","28","33","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16704","Sigurður Friðriksson","33","24","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16704","Sigurður Friðriksson","21","30","0","0"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16704","Sigurður Friðriksson","35","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16704","Sigurður Friðriksson","29","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16704","Sigurður Friðriksson","39","18","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16704","Sigurður Friðriksson","30","20","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16704","Sigurður Friðriksson","25","34","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16704","Sigurður Friðriksson","31","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2001","Ísland","Portúgal","30","26","16704","Sigurður Friðriksson","34","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16704","Sigurður Friðriksson","32","29","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2003","Ísland","Ungverjaland","28","30","16704","Sigurður Friðriksson","34","30","1","14.2857142"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16704","Sigurður Friðriksson","30","38","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16704","Sigurður Friðriksson","34","32","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2006","Þýskaland","Kvatar","31","27","16704","Sigurður Friðriksson","34","26","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2007","Serbía","Alsír","36","27","16704","Sigurður Friðriksson","34","27","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2008","Þýskaland","Serbía","34","33","16704","Sigurður Friðriksson","32","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2009","Kvatar","Alsír","29","24","16704","Sigurður Friðriksson","30","31","0","0"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2010","Alsír","Þýskaland","21","37","16704","Sigurður Friðriksson","24","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2011","Kvatar","Serbía","24","34","16704","Sigurður Friðriksson","22","32","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2012","Argentína","Holland","19","29","16704","Sigurður Friðriksson","30","34","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2013","Noregur","Makedónía","39","27","16704","Sigurður Friðriksson","33","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2014","Makedónía","Holland","24","34","16704","Sigurður Friðriksson","29","28","0","0"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2015","Noregur","Argentína","32","21","16704","Sigurður Friðriksson","34","27","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2016","Makedónía","Argentína","26","35","16704","Sigurður Friðriksson","33","28","0","0"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2017","Holland","Noregur","26","27","16704","Sigurður Friðriksson","28","32","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16704","Sigurður Friðriksson","30","30","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2019","Egyptaland","Króatía","31","22","16704","Sigurður Friðriksson","29","33","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2020","Egyptaland","Marokkó","30","19","16704","Sigurður Friðriksson","27","22","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2021","Króatía","Bandaríkin","40","22","16704","Sigurður Friðriksson","38","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16704","Sigurður Friðriksson","24","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2023","Króatía","Marokkó","36","24","16704","Sigurður Friðriksson","35","24","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2024","Bahrain","Túnis","27","27","16704","Sigurður Friðriksson","29","31","0","0"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2025","Danmörk","Belgía","43","28","16704","Sigurður Friðriksson","35","27","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2026","Belgía","Túnis","31","29","16704","Sigurður Friðriksson","26","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2027","Danmörk","Bahrain","36","21","16704","Sigurður Friðriksson","42","20","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2028","Belgía","Bahrain","28","30","16704","Sigurður Friðriksson","30","24","0","0"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2029","Túnis","Danmörk","21","34","16704","Sigurður Friðriksson","27","34","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1982","Sile","Íran","24","25","16709","Betsý","22","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1983","Spánn","Svartfjallaland","30","25","16709","Betsý","27","6","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1984","Svartfjallaland","Íran","34","31","16709","Betsý","26","26","0","0"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1985","Spánn","Síle","34","26","16709","Betsý","30","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1986","Svartfjallaland","Síle","35","33","16709","Betsý","25","26","0","0"
"42","HMH 2023","2676","ISBVESTM","A-riðill","1987","Íran","Spánn","22","35","16709","Betsý","28","32","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1988","Frakkland","Pólland","26","24","16709","Betsý","29","26","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16709","Betsý","23","23","0","0"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16709","Betsý","30","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1991","Pólland","Slóvenía","23","32","16709","Betsý","27","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1992","Slóvenía","Frakkland","31","35","16709","Betsý","24","28","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16709","Betsý","30","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16709","Betsý","29","30","0","0"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1995","Svíþjóð","Brasilía","26","18","16709","Betsý","29","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16709","Betsý","28","25","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16709","Betsý","33","26","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16709","Betsý","25","25","0","0"
"42","HMH 2023","2676","ISBVESTM","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16709","Betsý","22","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16709","Betsý","30","26","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2001","Ísland","Portúgal","30","26","16709","Betsý","27","26","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16709","Betsý","33","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2003","Ísland","Ungverjaland","28","30","16709","Betsý","31","28","0","0"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2004","Suður-Kórea","Ísland","25","38","16709","Betsý","26","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","D-riðill","2005","Portúgal","Ungverjaland","27","20","16709","Betsý","27","25","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2006","Þýskaland","Kvatar","31","27","16709","Betsý","30","26","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2007","Serbía","Alsír","36","27","16709","Betsý","29","27","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2008","Þýskaland","Serbía","34","33","16709","Betsý","25","22","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2009","Kvatar","Alsír","29","24","16709","Betsý","30","21","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2010","Alsír","Þýskaland","21","37","16709","Betsý","25","26","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","E-riðill","2011","Kvatar","Serbía","24","34","16709","Betsý","28","32","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2012","Argentína","Holland","19","29","16709","Betsý","31","24","0","0"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2013","Noregur","Makedónía","39","27","16709","Betsý","32","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2014","Makedónía","Holland","24","34","16709","Betsý","30","32","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2015","Noregur","Argentína","32","21","16709","Betsý","34","29","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2016","Makedónía","Argentína","26","35","16709","Betsý","24","28","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","F-riðill","2017","Holland","Noregur","26","27","16709","Betsý","30","29","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2018","Marokkó","Bandaríkin","27","28","16709","Betsý","27","32","5","71.4285714"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2019","Egyptaland","Króatía","31","22","16709","Betsý","25","30","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2020","Egyptaland","Marokkó","30","19","16709","Betsý","29","29","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2021","Króatía","Bandaríkin","40","22","16709","Betsý","28","28","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16709","Betsý","25","25","0","0"
"42","HMH 2023","2676","ISBVESTM","G-riðill","2023","Króatía","Marokkó","36","24","16709","Betsý","22","28","0","0"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2024","Bahrain","Túnis","27","27","16709","Betsý","24","21","0","0"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2025","Danmörk","Belgía","43","28","16709","Betsý","27","27","0","0"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2026","Belgía","Túnis","31","29","16709","Betsý","33","27","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2027","Danmörk","Bahrain","36","21","16709","Betsý","33","30","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2028","Belgía","Bahrain","28","30","16709","Betsý","26","31","4","57.1428571"
"42","HMH 2023","2676","ISBVESTM","H-riðill","2029","Túnis","Danmörk","21","34","16709","Betsý","27","25","0","0"
