"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","147","Spékoppar","A-riðill","125","Króatía","Rússland","30","28","856","Bergþóra G.","21","27","0","0"
"6","EHF 2010","147","Spékoppar","A-riðill","126","Noregur","Úkraína","31","29","856","Bergþóra G.","27","21","4","57.1428571"
"6","EHF 2010","147","Spékoppar","B-riðill","131","Austurríki","Serbía","37","31","856","Bergþóra G.","32","30","4","57.1428571"
"6","EHF 2010","147","Spékoppar","B-riðill","132","Danmörk","Ísland","22","27","856","Bergþóra G.","31","32","4","57.1428571"
"6","EHF 2010","147","Spékoppar","C-riðill","137","Þýskaland","Svíþjóð","30","29","856","Bergþóra G.","27","25","4","57.1428571"
"6","EHF 2010","147","Spékoppar","C-riðill","138","Pólland","Slóvenía","30","30","856","Bergþóra G.","25","30","1","14.2857142"
"6","EHF 2010","147","Spékoppar","D-riðill","143","Frakkland","Spánn","24","24","856","Bergþóra G.","36","31","0","0"
"6","EHF 2010","147","Spékoppar","D-riðill","144","Ungverjaland","Tékkland","26","33","856","Bergþóra G.","28","31","4","57.1428571"
"6","EHF 2010","147","Spékoppar","Milliriðill II","154","Þýskaland","Frakkland","22","24","856","Bergþóra G.","25","28","4","57.1428571"
"6","EHF 2010","147","Spékoppar","Milliriðill II","155","Slóvenía","Tékkland","35","37","856","Bergþóra G.","21","27","4","57.1428571"
"6","EHF 2010","147","Spékoppar","Milliriðill II","156","Pólland","Spánn","32","26","856","Bergþóra G.","30","26","5","71.4285714"
