"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","10963","Bakaður Leðurskósóli Tenzen","26","20","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","10970","Ævar Guð.","29","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","10977","JVH","28","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","11039","Svíagrýlan","29","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","11460","Excelskjalið","31","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","11664","Unnur Lára ","31","18","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1544","Króatía","Svartfjallaland","27","21","11777","Sterkur","28","22","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10963","Bakaður Leðurskósóli Tenzen","22","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10970","Ævar Guð.","31","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10977","JVH","23","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11039","Svíagrýlan","25","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11460","Excelskjalið","26","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11664","Unnur Lára ","25","30","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11777","Sterkur","30","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","10963","Bakaður Leðurskósóli Tenzen","25","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","10970","Ævar Guð.","23","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","10977","JVH","25","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","11039","Svíagrýlan","16","16","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","11460","Excelskjalið","29","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","11664","Unnur Lára ","20","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1546","Svartfjallaland","Serbía","22","21","11777","Sterkur","16","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10963","Bakaður Leðurskósóli Tenzen","28","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10970","Ævar Guð.","28","23","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10977","JVH","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11039","Svíagrýlan","36","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11460","Excelskjalið","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11664","Unnur Lára ","25","16","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11777","Sterkur","21","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","10963","Bakaður Leðurskósóli Tenzen","31","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","10970","Ævar Guð.","21","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","10977","JVH","28","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","11039","Svíagrýlan","27","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","11460","Excelskjalið","25","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","11664","Unnur Lára ","21","30","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1548","Serbía","Króatía","21","24","11777","Sterkur","30","34","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10963","Bakaður Leðurskósóli Tenzen","27","22","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10970","Ævar Guð.","21","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10977","JVH","25","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11039","Svíagrýlan","26","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11460","Excelskjalið","27","29","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11664","Unnur Lára ","27","29","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11777","Sterkur","22","19","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","10963","Bakaður Leðurskósóli Tenzen","26","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","10970","Ævar Guð.","25","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","10977","JVH","28","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","11039","Svíagrýlan","14","18","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","11460","Excelskjalið","30","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","11664","Unnur Lára ","17","20","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1550","Tékkland","Austurríki","29","32","11777","Sterkur","33","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","10963","Bakaður Leðurskósóli Tenzen","28","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","10970","Ævar Guð.","24","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","10977","JVH","24","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","11039","Svíagrýlan","19","33","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","11460","Excelskjalið","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","11664","Unnur Lára ","28","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1551","Makedónía","Úkraína","26","25","11777","Sterkur","20","30","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","10963","Bakaður Leðurskósóli Tenzen","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","10970","Ævar Guð.","27","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","10977","JVH","26","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","11039","Svíagrýlan","22","19","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","11460","Excelskjalið","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","11664","Unnur Lára ","27","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1552","Austurríki","Úkraína","34","30","11777","Sterkur","23","30","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","10963","Bakaður Leðurskósóli Tenzen","26","30","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","10970","Ævar Guð.","23","25","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","10977","JVH","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","11039","Svíagrýlan","28","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","11460","Excelskjalið","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","11664","Unnur Lára ","26","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1553","Tékkland","Makedónía","27","25","11777","Sterkur","18","15","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","10963","Bakaður Leðurskósóli Tenzen","26","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","10970","Ævar Guð.","24","38","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","10977","JVH","23","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","11039","Svíagrýlan","27","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","11460","Excelskjalið","26","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","11664","Unnur Lára ","26","22","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1554","Úkraína","Tékkland","19","23","11777","Sterkur","21","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","10963","Bakaður Leðurskósóli Tenzen","28","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","10970","Ævar Guð.","26","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","10977","JVH","25","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","11039","Svíagrýlan","23","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","11460","Excelskjalið","28","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","11664","Unnur Lára ","30","31","0","0"
"34","EMH 2020","1718","EFLA Norðurland","B-riðill","1555","Austurríki","Makedónía","32","28","11777","Sterkur","26","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","10963","Bakaður Leðurskósóli Tenzen","28","22","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","10970","Ævar Guð.","42","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","10977","JVH","30","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","11039","Svíagrýlan","36","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","11460","Excelskjalið","32","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","11664","Unnur Lára ","37","21","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1556","Spánn","Lettland","33","22","11777","Sterkur","34","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","10963","Bakaður Leðurskósóli Tenzen","32","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","10970","Ævar Guð.","34","18","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","10977","JVH","32","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","11039","Svíagrýlan","36","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","11460","Excelskjalið","31","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","11664","Unnur Lára ","26","20","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1557","Þýskaland","Holland","34","23","11777","Sterkur","36","21","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","10963","Bakaður Leðurskósóli Tenzen","27","22","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","10970","Ævar Guð.","27","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","10977","JVH","18","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","11039","Svíagrýlan","36","35","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","11460","Excelskjalið","28","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","11664","Unnur Lára ","25","32","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1558","Lettland","Holland","24","32","11777","Sterkur","32","17","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","10963","Bakaður Leðurskósóli Tenzen","27","28","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","10970","Ævar Guð.","25","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","10977","JVH","26","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","11039","Svíagrýlan","24","36","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","11460","Excelskjalið","28","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","11664","Unnur Lára ","28","30","0","0"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1559","Spánn","Þýskaland","33","26","11777","Sterkur","29","26","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","10963","Bakaður Leðurskósóli Tenzen","24","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","10970","Ævar Guð.","24","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","10977","JVH","25","31","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","11039","Svíagrýlan","24","31","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","11460","Excelskjalið","23","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","11664","Unnur Lára ","23","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1560","Holland","Spánn","25","36","11777","Sterkur","28","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","10963","Bakaður Leðurskósóli Tenzen","22","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","10970","Ævar Guð.","22","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","10977","JVH","22","32","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","11039","Svíagrýlan","20","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","11460","Excelskjalið","22","33","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","11664","Unnur Lára ","15","34","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","C-riðill","1561","Lettland","Þýskaland","27","28","11777","Sterkur","27","34","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","10963","Bakaður Leðurskósóli Tenzen","31","28","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","10970","Ævar Guð.","33","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","10977","JVH","35","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","11039","Svíagrýlan","29","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","11460","Excelskjalið","29","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","11664","Unnur Lára ","34","25","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1562","Frakkland","Portúgal","25","28","11777","Sterkur","30","20","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10963","Bakaður Leðurskósóli Tenzen","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10970","Ævar Guð.","31","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10977","JVH","29","22","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11039","Svíagrýlan","29","37","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11460","Excelskjalið","31","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11664","Unnur Lára ","31","21","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11777","Sterkur","28","23","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10963","Bakaður Leðurskósóli Tenzen","27","24","7","100"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10970","Ævar Guð.","32","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10977","JVH","22","23","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11039","Svíagrýlan","27","28","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11460","Excelskjalið","29","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11664","Unnur Lára ","30","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11777","Sterkur","28","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","10963","Bakaður Leðurskósóli Tenzen","33","31","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","10970","Ævar Guð.","27","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","10977","JVH","28","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","11039","Svíagrýlan","25","26","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","11460","Excelskjalið","27","28","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","11664","Unnur Lára ","31","30","0","0"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1565","Frakkland","Noregur","26","28","11777","Sterkur","20","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10963","Bakaður Leðurskósóli Tenzen","24","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10970","Ævar Guð.","22","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10977","JVH","22","33","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11039","Svíagrýlan","21","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11460","Excelskjalið","25","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11664","Unnur Lára ","21","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11777","Sterkur","25","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","10963","Bakaður Leðurskósóli Tenzen","26","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","10970","Ævar Guð.","25","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","10977","JVH","25","30","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","11039","Svíagrýlan","25","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","11460","Excelskjalið","26","29","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","11664","Unnur Lára ","25","33","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","D-riðill","1567","Portúgal","Noregur","28","34","11777","Sterkur","30","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","10963","Bakaður Leðurskósóli Tenzen","32","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","10970","Ævar Guð.","29","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","10977","JVH","24","25","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","11039","Svíagrýlan","32","15","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","11460","Excelskjalið","31","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","11664","Unnur Lára ","28","20","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1568","Danmörk","Ísland","30","31","11777","Sterkur","18","36","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","10963","Bakaður Leðurskósóli Tenzen","24","27","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","10970","Ævar Guð.","21","24","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","10977","JVH","25","26","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","11039","Svíagrýlan","24","15","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","11460","Excelskjalið","28","27","5","71.4285714"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","11664","Unnur Lára ","23","18","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1569","Ungverjaland","Rússland","26","25","11777","Sterkur","18","25","1","14.2857142"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","10963","Bakaður Leðurskósóli Tenzen","30","28","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","10970","Ævar Guð.","27","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","10977","JVH","26","25","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","11039","Svíagrýlan","33","27","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","11460","Excelskjalið","28","29","0","0"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","11664","Unnur Lára ","20","18","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1570","Ísland","Rússland","34","23","11777","Sterkur","29","24","4","57.1428571"
"34","EMH 2020","1718","EFLA Norðurland","E-riðill","1571","Danmörk","Ungverjaland","24","24","10963","Bakaður Leðurskósóli Tenzen","30","26","0","0"
