"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","450","Betraból","A-riðill","404","Pólland","Serbía","18","22","3","Jói","26","19","0","0"
"12","EHF 2012","450","Betraból","A-riðill","404","Pólland","Serbía","18","22","4","Sigurrós","28","30","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","404","Pólland","Serbía","18","22","7","Fingralangir Harpix kallar","25","36","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","404","Pólland","Serbía","18","22","861","Jóhannes Erlingsson","34","16","0","0"
"12","EHF 2012","450","Betraból","A-riðill","405","Danmörk","Slóvakía","30","25","3","Jói","30","25","7","100"
"12","EHF 2012","450","Betraból","A-riðill","405","Danmörk","Slóvakía","30","25","4","Sigurrós","28","23","5","71.4285714"
"12","EHF 2012","450","Betraból","A-riðill","405","Danmörk","Slóvakía","30","25","7","Fingralangir Harpix kallar","33","17","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","405","Danmörk","Slóvakía","30","25","861","Jóhannes Erlingsson","34","25","5","71.4285714"
"12","EHF 2012","450","Betraból","A-riðill","406","Slóvakía","Pólland","24","41","3","Jói","21","25","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","406","Slóvakía","Pólland","24","41","4","Sigurrós","24","31","5","71.4285714"
"12","EHF 2012","450","Betraból","A-riðill","406","Slóvakía","Pólland","24","41","7","Fingralangir Harpix kallar","37","36","0","0"
"12","EHF 2012","450","Betraból","A-riðill","406","Slóvakía","Pólland","24","41","193","Oskar J F","23","23","0","0"
"12","EHF 2012","450","Betraból","A-riðill","406","Slóvakía","Pólland","24","41","861","Jóhannes Erlingsson","35","18","0","0"
"12","EHF 2012","450","Betraból","A-riðill","407","Serbía","Danmörk","24","22","3","Jói","25","17","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","407","Serbía","Danmörk","24","22","4","Sigurrós","30","34","0","0"
"12","EHF 2012","450","Betraból","A-riðill","407","Serbía","Danmörk","24","22","7","Fingralangir Harpix kallar","16","26","0","0"
"12","EHF 2012","450","Betraból","A-riðill","407","Serbía","Danmörk","24","22","193","Oskar J F","26","27","0","0"
"12","EHF 2012","450","Betraból","A-riðill","407","Serbía","Danmörk","24","22","861","Jóhannes Erlingsson","37","16","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","408","Pólland","Danmörk","27","26","3","Jói","34","30","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","408","Pólland","Danmörk","27","26","4","Sigurrós","36","35","5","71.4285714"
"12","EHF 2012","450","Betraból","A-riðill","408","Pólland","Danmörk","27","26","7","Fingralangir Harpix kallar","21","18","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","408","Pólland","Danmörk","27","26","193","Oskar J F","21","27","0","0"
"12","EHF 2012","450","Betraból","A-riðill","408","Pólland","Danmörk","27","26","861","Jóhannes Erlingsson","30","21","4","57.1428571"
"12","EHF 2012","450","Betraból","A-riðill","409","Serbía","Slóvakía","21","21","3","Jói","24","18","0","0"
"12","EHF 2012","450","Betraból","A-riðill","409","Serbía","Slóvakía","21","21","4","Sigurrós","30","29","0","0"
"12","EHF 2012","450","Betraból","A-riðill","409","Serbía","Slóvakía","21","21","7","Fingralangir Harpix kallar","35","25","0","0"
"12","EHF 2012","450","Betraból","A-riðill","409","Serbía","Slóvakía","21","21","193","Oskar J F","22","21","1","14.2857142"
"12","EHF 2012","450","Betraból","A-riðill","409","Serbía","Slóvakía","21","21","861","Jóhannes Erlingsson","26","26","5","71.4285714"
"12","EHF 2012","450","Betraból","B-riðill","410","Þýskaland","Tékkland","24","27","3","Jói","37","20","0","0"
"12","EHF 2012","450","Betraból","B-riðill","410","Þýskaland","Tékkland","24","27","4","Sigurrós","24","20","1","14.2857142"
"12","EHF 2012","450","Betraból","B-riðill","410","Þýskaland","Tékkland","24","27","7","Fingralangir Harpix kallar","31","28","0","0"
"12","EHF 2012","450","Betraból","B-riðill","410","Þýskaland","Tékkland","24","27","861","Jóhannes Erlingsson","29","30","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","411","Svíþjóð","Makedónía","26","26","3","Jói","28","14","0","0"
"12","EHF 2012","450","Betraból","B-riðill","411","Svíþjóð","Makedónía","26","26","4","Sigurrós","30","25","0","0"
"12","EHF 2012","450","Betraból","B-riðill","411","Svíþjóð","Makedónía","26","26","7","Fingralangir Harpix kallar","26","21","1","14.2857142"
"12","EHF 2012","450","Betraból","B-riðill","411","Svíþjóð","Makedónía","26","26","861","Jóhannes Erlingsson","21","31","0","0"
"12","EHF 2012","450","Betraból","B-riðill","412","Makedónía","Þýskaland","23","24","3","Jói","37","26","0","0"
"12","EHF 2012","450","Betraból","B-riðill","412","Makedónía","Þýskaland","23","24","4","Sigurrós","25","16","0","0"
"12","EHF 2012","450","Betraból","B-riðill","412","Makedónía","Þýskaland","23","24","7","Fingralangir Harpix kallar","29","35","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","412","Makedónía","Þýskaland","23","24","193","Oskar J F","15","35","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","412","Makedónía","Þýskaland","23","24","861","Jóhannes Erlingsson","15","27","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","413","Tékkland","Svíþjóð","29","33","3","Jói","21","15","0","0"
"12","EHF 2012","450","Betraból","B-riðill","413","Tékkland","Svíþjóð","29","33","4","Sigurrós","20","30","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","413","Tékkland","Svíþjóð","29","33","7","Fingralangir Harpix kallar","19","28","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","413","Tékkland","Svíþjóð","29","33","193","Oskar J F","28","26","0","0"
"12","EHF 2012","450","Betraból","B-riðill","413","Tékkland","Svíþjóð","29","33","861","Jóhannes Erlingsson","22","18","0","0"
"12","EHF 2012","450","Betraból","B-riðill","414","Þýskaland","Svíþjóð","29","24","3","Jói","28","19","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","414","Þýskaland","Svíþjóð","29","24","4","Sigurrós","28","26","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","414","Þýskaland","Svíþjóð","29","24","7","Fingralangir Harpix kallar","37","32","5","71.4285714"
"12","EHF 2012","450","Betraból","B-riðill","414","Þýskaland","Svíþjóð","29","24","193","Oskar J F","25","23","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","414","Þýskaland","Svíþjóð","29","24","861","Jóhannes Erlingsson","19","32","0","0"
"12","EHF 2012","450","Betraból","B-riðill","415","Tékkland","Makedónía","21","27","3","Jói","20","33","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","415","Tékkland","Makedónía","21","27","4","Sigurrós","29","36","4","57.1428571"
"12","EHF 2012","450","Betraból","B-riðill","415","Tékkland","Makedónía","21","27","7","Fingralangir Harpix kallar","24","15","0","0"
"12","EHF 2012","450","Betraból","B-riðill","415","Tékkland","Makedónía","21","27","193","Oskar J F","25","19","0","0"
"12","EHF 2012","450","Betraból","B-riðill","415","Tékkland","Makedónía","21","27","861","Jóhannes Erlingsson","25","30","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","416","Frakkland","Spánn","26","29","3","Jói","19","23","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","416","Frakkland","Spánn","26","29","4","Sigurrós","34","30","0","0"
"12","EHF 2012","450","Betraból","C-riðill","416","Frakkland","Spánn","26","29","7","Fingralangir Harpix kallar","16","35","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","416","Frakkland","Spánn","26","29","193","Oskar J F","32","30","0","0"
"12","EHF 2012","450","Betraból","C-riðill","416","Frakkland","Spánn","26","29","861","Jóhannes Erlingsson","34","30","0","0"
"12","EHF 2012","450","Betraból","C-riðill","417","Ungverjaland","Rússland","31","31","3","Jói","32","28","0","0"
"12","EHF 2012","450","Betraból","C-riðill","417","Ungverjaland","Rússland","31","31","4","Sigurrós","17","25","0","0"
"12","EHF 2012","450","Betraból","C-riðill","417","Ungverjaland","Rússland","31","31","7","Fingralangir Harpix kallar","34","31","1","14.2857142"
"12","EHF 2012","450","Betraból","C-riðill","417","Ungverjaland","Rússland","31","31","193","Oskar J F","23","28","0","0"
"12","EHF 2012","450","Betraból","C-riðill","417","Ungverjaland","Rússland","31","31","861","Jóhannes Erlingsson","15","34","0","0"
"12","EHF 2012","450","Betraból","C-riðill","418","Rússland","Frakkland","24","28","3","Jói","30","27","0","0"
"12","EHF 2012","450","Betraból","C-riðill","418","Rússland","Frakkland","24","28","4","Sigurrós","19","28","5","71.4285714"
"12","EHF 2012","450","Betraból","C-riðill","418","Rússland","Frakkland","24","28","7","Fingralangir Harpix kallar","28","2","0","0"
"12","EHF 2012","450","Betraból","C-riðill","418","Rússland","Frakkland","24","28","193","Oskar J F","21","28","5","71.4285714"
"12","EHF 2012","450","Betraból","C-riðill","418","Rússland","Frakkland","24","28","861","Jóhannes Erlingsson","20","36","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","419","Spánn","Ungverjaland","24","24","3","Jói","37","21","0","0"
"12","EHF 2012","450","Betraból","C-riðill","419","Spánn","Ungverjaland","24","24","4","Sigurrós","33","36","0","0"
"12","EHF 2012","450","Betraból","C-riðill","419","Spánn","Ungverjaland","24","24","7","Fingralangir Harpix kallar","29","31","0","0"
"12","EHF 2012","450","Betraból","C-riðill","419","Spánn","Ungverjaland","24","24","193","Oskar J F","29","22","0","0"
"12","EHF 2012","450","Betraból","C-riðill","419","Spánn","Ungverjaland","24","24","861","Jóhannes Erlingsson","33","22","0","0"
"12","EHF 2012","450","Betraból","C-riðill","420","Spánn","Rússland","30","27","3","Jói","37","18","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","420","Spánn","Rússland","30","27","4","Sigurrós","30","27","7","100"
"12","EHF 2012","450","Betraból","C-riðill","420","Spánn","Rússland","30","27","7","Fingralangir Harpix kallar","36","32","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","420","Spánn","Rússland","30","27","193","Oskar J F","23","21","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","420","Spánn","Rússland","30","27","861","Jóhannes Erlingsson","21","17","4","57.1428571"
"12","EHF 2012","450","Betraból","C-riðill","421","Frakkland","Ungverjaland","23","26","3","Jói","23","18","1","14.2857142"
"12","EHF 2012","450","Betraból","C-riðill","421","Frakkland","Ungverjaland","23","26","4","Sigurrós","30","27","0","0"
"12","EHF 2012","450","Betraból","C-riðill","421","Frakkland","Ungverjaland","23","26","7","Fingralangir Harpix kallar","28","26","1","14.2857142"
"12","EHF 2012","450","Betraból","C-riðill","421","Frakkland","Ungverjaland","23","26","193","Oskar J F","28","27","0","0"
"12","EHF 2012","450","Betraból","C-riðill","421","Frakkland","Ungverjaland","23","26","861","Jóhannes Erlingsson","15","22","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","422","Noregur","Slóvenía","28","27","3","Jói","20","36","0","0"
"12","EHF 2012","450","Betraból","D-riðill","422","Noregur","Slóvenía","28","27","4","Sigurrós","30","33","0","0"
"12","EHF 2012","450","Betraból","D-riðill","422","Noregur","Slóvenía","28","27","7","Fingralangir Harpix kallar","22","37","0","0"
"12","EHF 2012","450","Betraból","D-riðill","422","Noregur","Slóvenía","28","27","193","Oskar J F","34","24","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","422","Noregur","Slóvenía","28","27","861","Jóhannes Erlingsson","20","37","0","0"
"12","EHF 2012","450","Betraból","D-riðill","423","Króatía","Ísland","31","29","3","Jói","19","27","0","0"
"12","EHF 2012","450","Betraból","D-riðill","423","Króatía","Ísland","31","29","4","Sigurrós","30","31","0","0"
"12","EHF 2012","450","Betraból","D-riðill","423","Króatía","Ísland","31","29","7","Fingralangir Harpix kallar","16","21","0","0"
"12","EHF 2012","450","Betraból","D-riðill","423","Króatía","Ísland","31","29","193","Oskar J F","27","25","5","71.4285714"
"12","EHF 2012","450","Betraból","D-riðill","423","Króatía","Ísland","31","29","861","Jóhannes Erlingsson","33","20","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","424","Slóvenía","Króatía","29","31","3","Jói","29","32","5","71.4285714"
"12","EHF 2012","450","Betraból","D-riðill","424","Slóvenía","Króatía","29","31","4","Sigurrós","15","22","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","424","Slóvenía","Króatía","29","31","7","Fingralangir Harpix kallar","21","23","5","71.4285714"
"12","EHF 2012","450","Betraból","D-riðill","424","Slóvenía","Króatía","29","31","193","Oskar J F","21","23","5","71.4285714"
"12","EHF 2012","450","Betraból","D-riðill","424","Slóvenía","Króatía","29","31","861","Jóhannes Erlingsson","20","24","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","425","Ísland","Noregur","34","32","3","Jói","21","36","0","0"
"12","EHF 2012","450","Betraból","D-riðill","425","Ísland","Noregur","34","32","4","Sigurrós","26","25","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","425","Ísland","Noregur","34","32","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","425","Ísland","Noregur","34","32","193","Oskar J F","24","28","0","0"
"12","EHF 2012","450","Betraból","D-riðill","425","Ísland","Noregur","34","32","861","Jóhannes Erlingsson","25","35","0","0"
"12","EHF 2012","450","Betraból","D-riðill","426","Ísland","Slóvenía","32","34","3","Jói","18","14","0","0"
"12","EHF 2012","450","Betraból","D-riðill","426","Ísland","Slóvenía","32","34","4","Sigurrós","34","30","0","0"
"12","EHF 2012","450","Betraból","D-riðill","426","Ísland","Slóvenía","32","34","7","Fingralangir Harpix kallar","33","29","0","0"
"12","EHF 2012","450","Betraból","D-riðill","426","Ísland","Slóvenía","32","34","193","Oskar J F","23","22","0","0"
"12","EHF 2012","450","Betraból","D-riðill","426","Ísland","Slóvenía","32","34","861","Jóhannes Erlingsson","29","32","4","57.1428571"
"12","EHF 2012","450","Betraból","D-riðill","427","Króatía","Noregur","26","20","3","Jói","14","37","0","0"
"12","EHF 2012","450","Betraból","D-riðill","427","Króatía","Noregur","26","20","4","Sigurrós","28","29","0","0"
"12","EHF 2012","450","Betraból","D-riðill","427","Króatía","Noregur","26","20","7","Fingralangir Harpix kallar","15","34","0","0"
"12","EHF 2012","450","Betraból","D-riðill","427","Króatía","Noregur","26","20","193","Oskar J F","24","25","0","0"
"12","EHF 2012","450","Betraból","D-riðill","427","Króatía","Noregur","26","20","861","Jóhannes Erlingsson","31","25","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","428","Pólland","Svíþjóð","29","29","3","Jói","27","22","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","428","Pólland","Svíþjóð","29","29","4","Sigurrós","30","29","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill I","428","Pólland","Svíþjóð","29","29","7","Fingralangir Harpix kallar","29","27","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill I","428","Pólland","Svíþjóð","29","29","861","Jóhannes Erlingsson","33","30","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","429","Danmörk","Makedónía","33","32","3","Jói","20","19","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","429","Danmörk","Makedónía","33","32","4","Sigurrós","28","26","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","429","Danmörk","Makedónía","33","32","7","Fingralangir Harpix kallar","14","26","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","429","Danmörk","Makedónía","33","32","861","Jóhannes Erlingsson","20","28","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","430","Serbía","Þýskaland","21","21","3","Jói","25","30","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","430","Serbía","Þýskaland","21","21","4","Sigurrós","26","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","430","Serbía","Þýskaland","21","21","7","Fingralangir Harpix kallar","31","20","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","430","Serbía","Þýskaland","21","21","861","Jóhannes Erlingsson","37","35","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","431","Pólland","Makedónía","25","27","3","Jói","28","21","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","431","Pólland","Makedónía","25","27","4","Sigurrós","35","31","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","431","Pólland","Makedónía","25","27","7","Fingralangir Harpix kallar","32","28","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","431","Pólland","Makedónía","25","27","193","Oskar J F","21","23","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","431","Pólland","Makedónía","25","27","861","Jóhannes Erlingsson","28","22","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","432","Danmörk","Þýskaland","28","26","3","Jói","20","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","432","Danmörk","Þýskaland","28","26","4","Sigurrós","31","33","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","432","Danmörk","Þýskaland","28","26","7","Fingralangir Harpix kallar","29","31","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","432","Danmörk","Þýskaland","28","26","193","Oskar J F","25","28","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","432","Danmörk","Þýskaland","28","26","861","Jóhannes Erlingsson","23","18","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","433","Serbía","Svíþjóð","24","21","3","Jói","23","30","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","433","Serbía","Svíþjóð","24","21","4","Sigurrós","14","32","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","433","Serbía","Svíþjóð","24","21","7","Fingralangir Harpix kallar","31","31","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","433","Serbía","Svíþjóð","24","21","193","Oskar J F","26","24","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","433","Serbía","Svíþjóð","24","21","861","Jóhannes Erlingsson","24","18","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","434","Pólland","Þýskaland","33","32","3","Jói","31","15","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","434","Pólland","Þýskaland","33","32","4","Sigurrós","22","21","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","434","Pólland","Þýskaland","33","32","7","Fingralangir Harpix kallar","33","31","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill I","434","Pólland","Þýskaland","33","32","193","Oskar J F","24","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","434","Pólland","Þýskaland","33","32","861","Jóhannes Erlingsson","19","28","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","435","Danmörk","Svíþjóð","31","24","3","Jói","24","14","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","435","Danmörk","Svíþjóð","31","24","4","Sigurrós","26","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","435","Danmörk","Svíþjóð","31","24","7","Fingralangir Harpix kallar","32","27","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","435","Danmörk","Svíþjóð","31","24","193","Oskar J F","30","29","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","435","Danmörk","Svíþjóð","31","24","861","Jóhannes Erlingsson","36","20","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill I","436","Serbía","Makedónía","19","22","3","Jói","30","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","436","Serbía","Makedónía","19","22","4","Sigurrós","23","23","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","436","Serbía","Makedónía","19","22","7","Fingralangir Harpix kallar","32","31","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","436","Serbía","Makedónía","19","22","193","Oskar J F","24","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill I","436","Serbía","Makedónía","19","22","861","Jóhannes Erlingsson","16","15","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","437","Frakkland","Slóvenía","28","26","3","Jói","26","19","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","437","Frakkland","Slóvenía","28","26","4","Sigurrós","27","21","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","437","Frakkland","Slóvenía","28","26","7","Fingralangir Harpix kallar","34","22","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","437","Frakkland","Slóvenía","28","26","861","Jóhannes Erlingsson","16","32","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","438","Ungverjaland","Ísland","21","27","3","Jói","28","20","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","438","Ungverjaland","Ísland","21","27","4","Sigurrós","28","29","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","438","Ungverjaland","Ísland","21","27","7","Fingralangir Harpix kallar","14","30","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","438","Ungverjaland","Ísland","21","27","861","Jóhannes Erlingsson","34","36","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","439","Spánn","Króatía","24","22","3","Jói","24","32","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill II","439","Spánn","Króatía","24","22","4","Sigurrós","25","22","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill II","439","Spánn","Króatía","24","22","7","Fingralangir Harpix kallar","18","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","439","Spánn","Króatía","24","22","193","Oskar J F","23","22","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill II","439","Spánn","Króatía","24","22","861","Jóhannes Erlingsson","16","21","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","440","Frakkland","Króatía","22","29","3","Jói","16","35","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","440","Frakkland","Króatía","22","29","4","Sigurrós","26","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","440","Frakkland","Króatía","22","29","7","Fingralangir Harpix kallar","31","30","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","440","Frakkland","Króatía","22","29","193","Oskar J F","25","23","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","440","Frakkland","Króatía","22","29","861","Jóhannes Erlingsson","21","34","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","441","Spánn","Ísland","31","26","3","Jói","28","29","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","441","Spánn","Ísland","31","26","4","Sigurrós","23","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","441","Spánn","Ísland","31","26","7","Fingralangir Harpix kallar","29","25","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","441","Spánn","Ísland","31","26","193","Oskar J F","24","23","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","441","Spánn","Ísland","31","26","861","Jóhannes Erlingsson","35","20","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","3","Jói","24","17","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","4","Sigurrós","28","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","7","Fingralangir Harpix kallar","28","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","193","Oskar J F","21","20","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","861","Jóhannes Erlingsson","25","35","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","443","Spánn","Slóvenía","35","32","3","Jói","37","25","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","443","Spánn","Slóvenía","35","32","4","Sigurrós","30","28","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","443","Spánn","Slóvenía","35","32","7","Fingralangir Harpix kallar","34","28","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","443","Spánn","Slóvenía","35","32","193","Oskar J F","30","26","4","57.1428571"
"12","EHF 2012","450","Betraból","Milliriðill II","443","Spánn","Slóvenía","35","32","861","Jóhannes Erlingsson","19","36","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","444","Ungverjaland","Króatía","24","24","3","Jói","19","24","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill II","444","Ungverjaland","Króatía","24","24","4","Sigurrós","24","21","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill II","444","Ungverjaland","Króatía","24","24","7","Fingralangir Harpix kallar","29","28","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","444","Ungverjaland","Króatía","24","24","193","Oskar J F","27","29","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","444","Ungverjaland","Króatía","24","24","861","Jóhannes Erlingsson","21","27","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","445","Frakkland","Ísland","29","29","3","Jói","33","17","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","445","Frakkland","Ísland","29","29","4","Sigurrós","23","24","0","0"
"12","EHF 2012","450","Betraból","Milliriðill II","445","Frakkland","Ísland","29","29","7","Fingralangir Harpix kallar","32","29","1","14.2857142"
"12","EHF 2012","450","Betraból","Milliriðill II","445","Frakkland","Ísland","29","29","193","Oskar J F","25","25","5","71.4285714"
"12","EHF 2012","450","Betraból","Milliriðill II","445","Frakkland","Ísland","29","29","861","Jóhannes Erlingsson","23","35","0","0"
"12","EHF 2012","450","Betraból","Undanúrslit","448","Danmörk","Spánn","25","24","3","Jói","26","33","0","0"
"12","EHF 2012","450","Betraból","Undanúrslit","448","Danmörk","Spánn","25","24","4","Sigurrós","20","18","8","57.1428571"
"12","EHF 2012","450","Betraból","Undanúrslit","448","Danmörk","Spánn","25","24","7","Fingralangir Harpix kallar","31","30","10","71.4285714"
"12","EHF 2012","450","Betraból","Undanúrslit","448","Danmörk","Spánn","25","24","861","Jóhannes Erlingsson","14","20","0","0"
"12","EHF 2012","450","Betraból","Undanúrslit","449","Serbía","Króatía","26","22","3","Jói","30","33","0","0"
"12","EHF 2012","450","Betraból","Undanúrslit","449","Serbía","Króatía","26","22","4","Sigurrós","28","21","8","57.1428571"
"12","EHF 2012","450","Betraból","Undanúrslit","449","Serbía","Króatía","26","22","7","Fingralangir Harpix kallar","28","30","0","0"
"12","EHF 2012","450","Betraból","Undanúrslit","449","Serbía","Króatía","26","22","861","Jóhannes Erlingsson","35","29","8","57.1428571"
"12","EHF 2012","450","Betraból","Sæti 5/6","450","Makedónía","Slóvenía","28","27","3","Jói","23","24","0","0"
"12","EHF 2012","450","Betraból","Sæti 5/6","450","Makedónía","Slóvenía","28","27","4","Sigurrós","18","16","8","57.1428571"
"12","EHF 2012","450","Betraból","Sæti 5/6","450","Makedónía","Slóvenía","28","27","7","Fingralangir Harpix kallar","26","29","0","0"
"12","EHF 2012","450","Betraból","Sæti 5/6","450","Makedónía","Slóvenía","28","27","861","Jóhannes Erlingsson","32","26","8","57.1428571"
"12","EHF 2012","450","Betraból","Bronsleikurinn","451","Spánn","Króatía","27","31","3","Jói","36","32","0","0"
"12","EHF 2012","450","Betraból","Bronsleikurinn","451","Spánn","Króatía","27","31","4","Sigurrós","21","15","0","0"
"12","EHF 2012","450","Betraból","Bronsleikurinn","451","Spánn","Króatía","27","31","7","Fingralangir Harpix kallar","27","16","2","14.2857142"
"12","EHF 2012","450","Betraból","Bronsleikurinn","451","Spánn","Króatía","27","31","861","Jóhannes Erlingsson","24","15","0","0"
