"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","410","Eyjan","D-riðill","232","Svíþjóð","Síle","28","18","250","Sveinn Birkir","28","18","7","100"
"8","HMH 2011","410","Eyjan","B-riðill","233","Ísland","Ungverjaland","32","26","250","Sveinn Birkir","26","26","1","14.2857142"
"8","HMH 2011","410","Eyjan","C-riðill","235","Króatía","Rúmenía","27","21","250","Sveinn Birkir","31","27","4","57.1428571"
"8","HMH 2011","410","Eyjan","A-riðill","236","Þýskaland","Egyptaland","30","25","250","Sveinn Birkir","27","26","4","57.1428571"
"8","HMH 2011","410","Eyjan","D-riðill","237","Suður-Kórea","Argentína","25","25","250","Sveinn Birkir","26","22","0","0"
"8","HMH 2011","410","Eyjan","B-riðill","238","Noregur","Japan","35","29","250","Sveinn Birkir","22","24","0","0"
"8","HMH 2011","410","Eyjan","A-riðill","239","Spánn","Bahrain","33","22","250","Sveinn Birkir","32","18","4","57.1428571"
"8","HMH 2011","410","Eyjan","C-riðill","240","Danmörk","Ástralía","47","12","250","Sveinn Birkir","28","20","4","57.1428571"
"8","HMH 2011","410","Eyjan","D-riðill","241","Pólland","Slóvakía","35","33","250","Sveinn Birkir","30","30","0","0"
"8","HMH 2011","410","Eyjan","C-riðill","242","Serbía","Alsír","25","24","250","Sveinn Birkir","31","29","4","57.1428571"
"8","HMH 2011","410","Eyjan","B-riðill","243","Austurríki","Brasilía","34","24","250","Sveinn Birkir","27","24","5","71.4285714"
