"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","1091","Gassi","1","0","1","20"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","1697","Víkingurinn ","2","0","0","0"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","1863","Eiddi Mix","2","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3080","Birkir","1","0","1","20"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3084","Maggi","1","1","5","100"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3087","Steingrímur Njálsson","1","1","5","100"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3101","Óðinn ","2","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3105","Hjörtur","2","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","485","Pólland","Grikkland","1","1","3139","TOBBSTER","1","0","1","20"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","1091","Gassi","2","0","3","60"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","1697","Víkingurinn ","3","1","4","80"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","1795","kjarrinn","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","1863","Eiddi Mix","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3080","Birkir","0","0","0","0"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3084","Maggi","2","1","4","80"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3087","Steingrímur Njálsson","2","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3101","Óðinn ","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3105","Hjörtur","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3139","TOBBSTER","2","1","4","80"
"14","EM 2012","594","The Bucket","A-riðill","486","Rússland","Tékkland","4","1","3407","Gunni Jons","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","1091","Gassi","0","0","0","0"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","1697","Víkingurinn ","2","1","0","0"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","1795","kjarrinn","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","1863","Eiddi Mix","0","2","4","80"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3080","Birkir","0","2","4","80"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3084","Maggi","0","1","3","60"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3087","Steingrímur Njálsson","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3101","Óðinn ","1","2","5","100"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3105","Hjörtur","0","2","4","80"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3139","TOBBSTER","1","0","1","20"
"14","EM 2012","594","The Bucket","A-riðill","487","Grikkland","Tékkland","1","2","3407","Gunni Jons","1","2","5","100"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","1091","Gassi","0","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","1697","Víkingurinn ","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","1795","kjarrinn","2","3","0","0"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","1863","Eiddi Mix","2","2","3","60"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3080","Birkir","1","1","5","100"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3084","Maggi","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3087","Steingrímur Njálsson","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3101","Óðinn ","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3105","Hjörtur","1","2","1","20"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3139","TOBBSTER","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","488","Pólland","Rússland","1","1","3407","Gunni Jons","2","2","3","60"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","1091","Gassi","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","1697","Víkingurinn ","2","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","1795","kjarrinn","2","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","1863","Eiddi Mix","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3080","Birkir","2","1","3","60"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3084","Maggi","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3087","Steingrímur Njálsson","1","2","1","20"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3101","Óðinn ","1","1","1","20"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3105","Hjörtur","1","2","1","20"
"14","EM 2012","594","The Bucket","A-riðill","489","Tékkland","Pólland","1","0","3407","Gunni Jons","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","1091","Gassi","0","1","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","1697","Víkingurinn ","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","1795","kjarrinn","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","1863","Eiddi Mix","0","3","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3080","Birkir","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3084","Maggi","0","3","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3087","Steingrímur Njálsson","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3101","Óðinn ","1","3","1","20"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3105","Hjörtur","0","2","0","0"
"14","EM 2012","594","The Bucket","A-riðill","490","Grikkland","Rússland","1","0","3407","Gunni Jons","1","3","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","1091","Gassi","4","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","1697","Víkingurinn ","2","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","1863","Eiddi Mix","3","0","0","0"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3080","Birkir","3","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3084","Maggi","3","0","0","0"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3087","Steingrímur Njálsson","3","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3101","Óðinn ","3","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3105","Hjörtur","4","0","0","0"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3139","TOBBSTER","2","0","0","0"
"14","EM 2012","594","The Bucket","B-riðill","491","Holland","Danmörk","0","1","3407","Gunni Jons","2","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","1091","Gassi","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","1697","Víkingurinn ","3","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","1795","kjarrinn","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","1863","Eiddi Mix","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3080","Birkir","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3084","Maggi","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3087","Steingrímur Njálsson","2","0","4","80"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3101","Óðinn ","2","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3105","Hjörtur","3","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3139","TOBBSTER","3","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","492","Þýskaland","Portúgal","1","0","3407","Gunni Jons","4","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","1091","Gassi","0","3","4","80"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","1697","Víkingurinn ","1","1","0","0"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","1795","kjarrinn","1","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","1863","Eiddi Mix","0","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3080","Birkir","1","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3084","Maggi","0","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3087","Steingrímur Njálsson","1","1","0","0"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3101","Óðinn ","1","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3105","Hjörtur","1","2","3","60"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3139","TOBBSTER","2","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","493","Danmörk","Portúgal","2","3","3407","Gunni Jons","3","2","0","0"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","1091","Gassi","0","1","3","60"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","1697","Víkingurinn ","1","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","1795","kjarrinn","1","3","4","80"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","1863","Eiddi Mix","1","3","4","80"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3080","Birkir","3","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3084","Maggi","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3087","Steingrímur Njálsson","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3101","Óðinn ","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3105","Hjörtur","2","1","0","0"
"14","EM 2012","594","The Bucket","B-riðill","494","Holland","Þýskaland","1","2","3139","TOBBSTER","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","1091","Gassi","1","0","3","60"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","1697","Víkingurinn ","1","2","0","0"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","1795","kjarrinn","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","1863","Eiddi Mix","1","2","0","0"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3080","Birkir","1","3","0","0"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3084","Maggi","1","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3087","Steingrímur Njálsson","2","3","1","20"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3101","Óðinn ","1","2","0","0"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3105","Hjörtur","1","2","0","0"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3139","TOBBSTER","1","0","3","60"
"14","EM 2012","594","The Bucket","B-riðill","495","Portúgal","Holland","2","1","3407","Gunni Jons","2","3","1","20"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","1091","Gassi","1","2","5","100"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","1697","Víkingurinn ","2","2","1","20"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","1795","kjarrinn","0","3","3","60"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","1863","Eiddi Mix","0","3","3","60"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3080","Birkir","1","2","5","100"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3084","Maggi","0","2","4","80"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3087","Steingrímur Njálsson","0","2","4","80"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3101","Óðinn ","1","2","5","100"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3105","Hjörtur","0","2","4","80"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3139","TOBBSTER","1","1","1","20"
"14","EM 2012","594","The Bucket","B-riðill","496","Danmörk","Þýskaland","1","2","3407","Gunni Jons","0","2","4","80"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","1091","Gassi","0","0","3","60"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","1697","Víkingurinn ","1","1","5","100"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","1863","Eiddi Mix","3","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3080","Birkir","3","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3084","Maggi","2","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3087","Steingrímur Njálsson","1","0","1","20"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3101","Óðinn ","3","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3105","Hjörtur","3","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3139","TOBBSTER","1","1","5","100"
"14","EM 2012","594","The Bucket","C-riðill","497","Spánn","Ítalía","1","1","3407","Gunni Jons","1","1","5","100"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","1091","Gassi","1","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","1697","Víkingurinn ","0","2","3","60"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","1795","kjarrinn","0","1","3","60"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","1863","Eiddi Mix","1","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3080","Birkir","1","0","1","20"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3084","Maggi","0","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3087","Steingrímur Njálsson","1","0","1","20"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3101","Óðinn ","0","2","3","60"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3105","Hjörtur","1","0","1","20"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3139","TOBBSTER","0","3","4","80"
"14","EM 2012","594","The Bucket","C-riðill","498","Írland","Króatía","1","3","3407","Gunni Jons","1","2","4","80"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","1091","Gassi","3","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","1795","kjarrinn","2","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","1863","Eiddi Mix","3","2","0","0"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3080","Birkir","1","1","5","100"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3084","Maggi","2","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3087","Steingrímur Njálsson","2","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3101","Óðinn ","2","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3105","Hjörtur","2","0","0","0"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3139","TOBBSTER","2","1","1","20"
"14","EM 2012","594","The Bucket","C-riðill","499","Ítalía","Króatía","1","1","3407","Gunni Jons","1","2","1","20"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","1091","Gassi","2","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","1697","Víkingurinn ","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","1795","kjarrinn","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","1863","Eiddi Mix","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3080","Birkir","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3084","Maggi","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3087","Steingrímur Njálsson","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3101","Óðinn ","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3105","Hjörtur","5","1","3","60"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3139","TOBBSTER","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","500","Spánn","Írland","4","0","3407","Gunni Jons","3","1","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","1091","Gassi","0","1","5","100"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","1697","Víkingurinn ","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","1795","kjarrinn","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","1863","Eiddi Mix","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3080","Birkir","1","4","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3084","Maggi","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3087","Steingrímur Njálsson","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3101","Óðinn ","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3105","Hjörtur","0","3","4","80"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3139","TOBBSTER","1","2","3","60"
"14","EM 2012","594","The Bucket","C-riðill","501","Króatía","Spánn","0","1","3407","Gunni Jons","1","3","3","60"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","1091","Gassi","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","1697","Víkingurinn ","3","1","3","60"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","1795","kjarrinn","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","1863","Eiddi Mix","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3080","Birkir","3","1","3","60"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3084","Maggi","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3087","Steingrímur Njálsson","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3101","Óðinn ","3","0","4","80"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3105","Hjörtur","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3139","TOBBSTER","2","0","5","100"
"14","EM 2012","594","The Bucket","C-riðill","502","Ítalía","Írland","2","0","3407","Gunni Jons","3","1","3","60"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","1091","Gassi","2","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","1697","Víkingurinn ","2","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","1795","kjarrinn","2","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","1863","Eiddi Mix","1","0","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3080","Birkir","2","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3084","Maggi","2","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3087","Steingrímur Njálsson","2","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3101","Óðinn ","2","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3105","Hjörtur","1","2","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3139","TOBBSTER","1","2","1","20"
"14","EM 2012","594","The Bucket","D-riðill","503","Frakkland","England","1","1","3407","Gunni Jons","1","1","5","100"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","1091","Gassi","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","1697","Víkingurinn ","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","1795","kjarrinn","1","0","3","60"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","1863","Eiddi Mix","0","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3080","Birkir","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3084","Maggi","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3087","Steingrímur Njálsson","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3101","Óðinn ","1","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3105","Hjörtur","2","2","1","20"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3139","TOBBSTER","0","2","0","0"
"14","EM 2012","594","The Bucket","D-riðill","504","Úkraína","Svíþjóð","2","1","3407","Gunni Jons","0","1","1","20"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","1091","Gassi","1","3","3","60"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","1697","Víkingurinn ","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","1795","kjarrinn","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","1863","Eiddi Mix","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3080","Birkir","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3084","Maggi","0","3","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3087","Steingrímur Njálsson","2","2","1","20"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3101","Óðinn ","1","3","3","60"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3105","Hjörtur","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3139","TOBBSTER","1","1","0","0"
"14","EM 2012","594","The Bucket","D-riðill","505","Úkraína","Frakkland","0","2","3407","Gunni Jons","1","2","4","80"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","1091","Gassi","1","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","1697","Víkingurinn ","1","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","1795","kjarrinn","1","3","4","80"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","1863","Eiddi Mix","1","3","4","80"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3080","Birkir","2","2","1","20"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3084","Maggi","1","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3087","Steingrímur Njálsson","1","2","3","60"
"14","EM 2012","594","The Bucket","D-riðill","506","Svíþjóð","England","2","3","3101","Óðinn ","1","2","3","60"
