"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","193","Oskar J F","20","25","0","0"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","1273","Andrea","27","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","1426","Guðrún Eiríksd.","31","26","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","1683","Þorfinnur Pétursson","29","24","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","2167","Valtýr Jónasson","26","23","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","2413","Maria","20","24","0","0"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","3694","Soffia","31","26","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","3711","vaka","25","15","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","4191","GM","27","29","0","0"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","5510","Pall.V","22","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","870","Kvatar","Brasilía","28","23","5529","Robert Thorne","16","26","0","0"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","193","Oskar J F","25","22","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1273","Andrea","27","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1426","Guðrún Eiríksd.","32","27","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1683","Þorfinnur Pétursson","30","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2167","Valtýr Jónasson","28","18","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2413","Maria","32","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3694","Soffia","31","27","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3711","vaka","30","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4191","GM","26","21","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5510","Pall.V","24","23","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5529","Robert Thorne","26","16","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","193","Oskar J F","23","21","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","1273","Andrea","35","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","1426","Guðrún Eiríksd.","32","23","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","1683","Þorfinnur Pétursson","27","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","2167","Valtýr Jónasson","35","15","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","2413","Maria","32","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","3694","Soffia","27","23","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","3711","vaka","30","15","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","4191","GM","25","23","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","5510","Pall.V","23","21","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","872","Slóvenía","Síle","36","23","5529","Robert Thorne","28","16","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","193","Oskar J F","32","33","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1273","Andrea","29","32","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1426","Guðrún Eiríksd.","26","31","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1683","Þorfinnur Pétursson","24","27","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2167","Valtýr Jónasson","25","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2413","Maria","30","28","0","0"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3694","Soffia","26","28","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3711","vaka","20","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4191","GM","29","31","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5510","Pall.V","29","34","7","100"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","193","Oskar J F","28","19","0","0"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","1273","Andrea","25","34","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","1426","Guðrún Eiríksd.","22","33","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","1683","Þorfinnur Pétursson","22","34","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","2167","Valtýr Jónasson","22","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","2413","Maria","18","32","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","3694","Soffia","26","32","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","4191","GM","22","35","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","874","Brasilía","Spánn","27","29","5510","Pall.V","21","27","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","193","Oskar J F","25","32","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","1273","Andrea","20","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","1426","Guðrún Eiríksd.","26","31","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","1683","Þorfinnur Pétursson","22","29","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","2167","Valtýr Jónasson","21","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","2413","Maria","24","28","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","3694","Soffia","28","26","0","0"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","3711","vaka","20","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","4191","GM","25","28","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","875","Síle","Kvatar","20","27","5510","Pall.V","19","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","193","Oskar J F","36","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","1273","Andrea","30","22","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","1426","Guðrún Eiríksd.","33","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","2167","Valtýr Jónasson","31","18","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","2413","Maria","32","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","3694","Soffia","30","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","3711","vaka","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","4191","GM","29","23","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","876","Spánn","Síle","37","16","5510","Pall.V","26","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","193","Oskar J F","34","31","1","14.2857142"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","1273","Andrea","30","22","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","1426","Guðrún Eiríksd.","28","25","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","1683","Þorfinnur Pétursson","27","25","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","2167","Valtýr Jónasson","31","23","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","2413","Maria","32","22","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","3694","Soffia","28","27","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","3711","vaka","30","27","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","4191","GM","34","22","0","0"
"23","HMH 2015","957","mentor","A-riðill","877","Slóvenía","Kvatar","29","31","5510","Pall.V","27","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","193","Oskar J F","32","30","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1273","Andrea","30","25","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1426","Guðrún Eiríksd.","29","23","1","14.2857142"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1683","Þorfinnur Pétursson","27","23","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2167","Valtýr Jónasson","29","24","1","14.2857142"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2413","Maria","24","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3694","Soffia","26","22","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3711","vaka","30","25","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4191","GM","30","26","0","0"
"23","HMH 2015","957","mentor","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5510","Pall.V","28","24","0","0"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","193","Oskar J F","30","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","1273","Andrea","24","29","0","0"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","1426","Guðrún Eiríksd.","31","27","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","1683","Þorfinnur Pétursson","27","24","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","2167","Valtýr Jónasson","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","2413","Maria","30","32","1","14.2857142"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","3694","Soffia","27","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","3711","vaka","30","27","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","4191","GM","20","26","0","0"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","5510","Pall.V","22","21","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","879","Slóvenía","Brasilía","35","32","5529","Robert Thorne","20","17","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","193","Oskar J F","26","28","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","1273","Andrea","25","30","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","1426","Guðrún Eiríksd.","25","30","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","1683","Þorfinnur Pétursson","25","29","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","2167","Valtýr Jónasson","23","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","2413","Maria","24","32","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","3694","Soffia","27","28","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","3711","vaka","27","30","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","4191","GM","27","28","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","5510","Pall.V","19","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","880","Kvatar","Spánn","25","28","5529","Robert Thorne","14","33","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","193","Oskar J F","19","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","1273","Andrea","29","32","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","1426","Guðrún Eiríksd.","25","28","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","1683","Þorfinnur Pétursson","22","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","2167","Valtýr Jónasson","19","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","2413","Maria","24","32","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","3694","Soffia","20","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","3711","vaka","20","30","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","4191","GM","22","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","5510","Pall.V","24","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","881","Síle","Hvíta-Rússland","23","34","5529","Robert Thorne","29","37","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","193","Oskar J F","32","22","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","1273","Andrea","30","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","1426","Guðrún Eiríksd.","29","21","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","1683","Þorfinnur Pétursson","29","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","2167","Valtýr Jónasson","30","20","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","2413","Maria","28","22","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","3694","Soffia","28","22","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","3711","vaka","30","20","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","4191","GM","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","5510","Pall.V","29","23","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","882","Brasilía","Síle","30","22","5529","Robert Thorne","20","34","0","0"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","193","Oskar J F","32","28","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1273","Andrea","25","30","0","0"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1426","Guðrún Eiríksd.","30","26","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1683","Þorfinnur Pétursson","27","25","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2167","Valtýr Jónasson","28","24","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2413","Maria","30","20","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3694","Soffia","30","24","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3711","vaka","28","26","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4191","GM","29","28","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5510","Pall.V","20","29","0","0"
"23","HMH 2015","957","mentor","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5529","Robert Thorne","14","14","0","0"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","193","Oskar J F","32","29","4","57.1428571"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","1273","Andrea","28","30","0","0"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","1426","Guðrún Eiríksd.","27","23","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","1683","Þorfinnur Pétursson","29","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","2167","Valtýr Jónasson","28","24","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","2413","Maria","30","24","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","3694","Soffia","29","25","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","3711","vaka","30","27","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","4191","GM","29","26","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","5510","Pall.V","25","21","5","71.4285714"
"23","HMH 2015","957","mentor","A-riðill","884","Spánn","Slóvenía","30","26","5529","Robert Thorne","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","193","Oskar J F","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","1273","Andrea","29","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","1426","Guðrún Eiríksd.","29","26","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","1683","Þorfinnur Pétursson","27","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","2167","Valtýr Jónasson","29","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","2413","Maria","32","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","3694","Soffia","26","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","3711","vaka","25","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","4191","GM","25","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","5510","Pall.V","25","21","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","885","Króatía","Austurríki","32","30","5529","Robert Thorne","24","18","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","193","Oskar J F","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1273","Andrea","28","20","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1426","Guðrún Eiríksd.","25","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","1683","Þorfinnur Pétursson","29","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2167","Valtýr Jónasson","29","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2413","Maria","36","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3694","Soffia","28","21","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3711","vaka","30","20","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","4191","GM","25","20","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5510","Pall.V","22","18","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5529","Robert Thorne","30","16","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","193","Oskar J F","25","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","1273","Andrea","27","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","1426","Guðrún Eiríksd.","31","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","1683","Þorfinnur Pétursson","27","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","2167","Valtýr Jónasson","28","23","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","2413","Maria","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","3694","Soffia","28","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","3711","vaka","25","22","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","4191","GM","25","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","5510","Pall.V","26","19","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","887","Makedónía","Túnis","33","25","5529","Robert Thorne","22","23","0","0"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","193","Oskar J F","15","33","0","0"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1273","Andrea","27","24","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1426","Guðrún Eiríksd.","29","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1683","Þorfinnur Pétursson","28","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2167","Valtýr Jónasson","32","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2413","Maria","30","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3694","Soffia","27","25","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3711","vaka","25","23","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","4191","GM","29","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5510","Pall.V","23","20","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","193","Oskar J F","21","32","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","1273","Andrea","26","32","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","1426","Guðrún Eiríksd.","26","31","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","1683","Þorfinnur Pétursson","24","29","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","2167","Valtýr Jónasson","22","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","2413","Maria","24","28","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","3694","Soffia","26","30","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","3711","vaka","20","25","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","4191","GM","25","27","5","71.4285714"
"23","HMH 2015","957","mentor","B-riðill","889","Túnis","Króatía","25","28","5510","Pall.V","27","21","0","0"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","193","Oskar J F","24","14","0","0"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","1273","Andrea","25","31","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","1426","Guðrún Eiríksd.","23","31","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","1683","Þorfinnur Pétursson","22","29","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","2167","Valtýr Jónasson","20","29","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","2413","Maria","24","28","4","57.1428571"
"23","HMH 2015","957","mentor","B-riðill","890","Íran","Makedónía","31","33","3694","Soffia","24","30","4","57.1428571"
