"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4720","Egill Thoroddsen","34","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","6365","Guðmundur Örn Jónsson","36","16","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8374","Kristín Hrund","27","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8504","Sindri Gunnar Ólafsson ","37","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9534","Einar Logi","34","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9564","Guðmundur Karl","28","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10243","Jón Stefán","36","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11849","Pétur Ingi Kolbeins","35","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11959","Júlía Björk kristmundsdottir","21","29","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4720","Egill Thoroddsen","34","18","5","71.4285714"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","6365","Guðmundur Örn Jónsson","31","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8374","Kristín Hrund","36","12","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8504","Sindri Gunnar Ólafsson ","36","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9534","Einar Logi","35","10","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9564","Guðmundur Karl","26","31","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10243","Jón Stefán","33","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11849","Pétur Ingi Kolbeins","40","17","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11959","Júlía Björk kristmundsdottir","32","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4720","Egill Thoroddsen","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","6365","Guðmundur Örn Jónsson","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8374","Kristín Hrund","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8504","Sindri Gunnar Ólafsson ","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9534","Einar Logi","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9564","Guðmundur Karl","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10243","Jón Stefán","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11849","Pétur Ingi Kolbeins","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11959","Júlía Björk kristmundsdottir","0","10","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4720","Egill Thoroddsen","34","18","5","71.4285714"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","6365","Guðmundur Örn Jónsson","32","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8374","Kristín Hrund","29","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8504","Sindri Gunnar Ólafsson ","32","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9534","Einar Logi","29","13","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9564","Guðmundur Karl","32","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10243","Jón Stefán","31","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11849","Pétur Ingi Kolbeins","40","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11959","Júlía Björk kristmundsdottir","22","29","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4720","Egill Thoroddsen","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","6365","Guðmundur Örn Jónsson","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8374","Kristín Hrund","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8504","Sindri Gunnar Ólafsson ","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9534","Einar Logi","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9564","Guðmundur Karl","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10243","Jón Stefán","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11849","Pétur Ingi Kolbeins","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11959","Júlía Björk kristmundsdottir","10","0","7","100"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4720","Egill Thoroddsen","34","32","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","6365","Guðmundur Örn Jónsson","32","29","1","14.2857142"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8374","Kristín Hrund","29","27","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8504","Sindri Gunnar Ólafsson ","27","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9534","Einar Logi","30","26","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9564","Guðmundur Karl","30","20","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10243","Jón Stefán","33","28","0","0"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11849","Pétur Ingi Kolbeins","32","29","1","14.2857142"
"36","HMH 2021","1758","BAULA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11959","Júlía Björk kristmundsdottir","37","29","1","14.2857142"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","4720","Egill Thoroddsen","35","25","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","6365","Guðmundur Örn Jónsson","24","19","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","8374","Kristín Hrund","26","24","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","8504","Sindri Gunnar Ólafsson ","43","22","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","9534","Einar Logi","27","24","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","9564","Guðmundur Karl","25","33","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","10243","Jón Stefán","27","22","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","11849","Pétur Ingi Kolbeins","35","28","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1666","Spánn","Brasilía","29","29","11959","Júlía Björk kristmundsdottir","14","26","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","4720","Egill Thoroddsen","23","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","6365","Guðmundur Örn Jónsson","22","21","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","8374","Kristín Hrund","26","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","8504","Sindri Gunnar Ólafsson ","25","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","9534","Einar Logi","22","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","9564","Guðmundur Karl","26","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","10243","Jón Stefán","22","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","11849","Pétur Ingi Kolbeins","26","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1667","Túnis","Pólland","28","30","11959","Júlía Björk kristmundsdottir","16","35","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","4720","Egill Thoroddsen","26","28","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","6365","Guðmundur Örn Jónsson","30","27","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","8374","Kristín Hrund","26","27","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","8504","Sindri Gunnar Ólafsson ","26","28","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","9534","Einar Logi","20","28","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","9564","Guðmundur Karl","27","15","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","10243","Jón Stefán","27","30","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","11849","Pétur Ingi Kolbeins","29","28","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1668","Túnis","Brasilía","32","32","11959","Júlía Björk kristmundsdottir","21","26","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","4720","Egill Thoroddsen","26","29","5","71.4285714"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","6365","Guðmundur Örn Jónsson","27","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","8374","Kristín Hrund","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","8504","Sindri Gunnar Ólafsson ","21","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","9534","Einar Logi","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","9564","Guðmundur Karl","34","36","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","10243","Jón Stefán","24","27","5","71.4285714"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","11849","Pétur Ingi Kolbeins","30","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1669","Pólland","Spánn","26","27","11959","Júlía Björk kristmundsdottir","20","16","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","4720","Egill Thoroddsen","32","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","6365","Guðmundur Örn Jónsson","33","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","8374","Kristín Hrund","29","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","8504","Sindri Gunnar Ólafsson ","31","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","9534","Einar Logi","30","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","9564","Guðmundur Karl","16","16","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","10243","Jón Stefán","32","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","11849","Pétur Ingi Kolbeins","29","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1670","Spánn","Túnis","36","30","11959","Júlía Björk kristmundsdottir","18","29","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","4720","Egill Thoroddsen","32","30","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","6365","Guðmundur Örn Jónsson","21","33","5","71.4285714"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","8374","Kristín Hrund","29","26","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","8504","Sindri Gunnar Ólafsson ","24","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","9534","Einar Logi","24","23","0","0"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","9564","Guðmundur Karl","28","33","5","71.4285714"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","10243","Jón Stefán","27","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","11849","Pétur Ingi Kolbeins","30","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","B-riðill","1671","Brasilía","Pólland","23","33","11959","Júlía Björk kristmundsdottir","33","17","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","4720","Egill Thoroddsen","32","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","6365","Guðmundur Örn Jónsson","26","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","8374","Kristín Hrund","31","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","8504","Sindri Gunnar Ólafsson ","28","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","9534","Einar Logi","26","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","9564","Guðmundur Karl","33","33","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","10243","Jón Stefán","32","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","11849","Pétur Ingi Kolbeins","29","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1672","Kvatar","Angóla","30","25","11959","Júlía Björk kristmundsdottir","33","35","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","4720","Egill Thoroddsen","30","24","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","6365","Guðmundur Örn Jónsson","22","20","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","8374","Kristín Hrund","29","26","1","14.2857142"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","8504","Sindri Gunnar Ólafsson ","34","27","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","9534","Einar Logi","25","23","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","9564","Guðmundur Karl","16","23","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","10243","Jón Stefán","26","24","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","11849","Pétur Ingi Kolbeins","33","24","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1673","Króatía","Japan","29","29","11959","Júlía Björk kristmundsdottir","19","32","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","4720","Egill Thoroddsen","26","27","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","6365","Guðmundur Örn Jónsson","22","23","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","8374","Kristín Hrund","27","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","8504","Sindri Gunnar Ólafsson ","26","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","9534","Einar Logi","23","27","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","9564","Guðmundur Karl","37","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","10243","Jón Stefán","27","28","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","11849","Pétur Ingi Kolbeins","30","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1674","Kvatar","Japan","31","29","11959","Júlía Björk kristmundsdottir","29","36","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","4720","Egill Thoroddsen","22","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","6365","Guðmundur Örn Jónsson","21","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","8374","Kristín Hrund","24","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","8504","Sindri Gunnar Ólafsson ","17","35","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","9534","Einar Logi","16","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","9564","Guðmundur Karl","31","36","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","10243","Jón Stefán","19","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","11849","Pétur Ingi Kolbeins","23","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1675","Angóla","Króatía","20","28","11959","Júlía Björk kristmundsdottir","24","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","4720","Egill Thoroddsen","26","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","6365","Guðmundur Örn Jónsson","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","8374","Kristín Hrund","25","25","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","8504","Sindri Gunnar Ólafsson ","24","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","9534","Einar Logi","23","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","9564","Guðmundur Karl","15","31","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","10243","Jón Stefán","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","11849","Pétur Ingi Kolbeins","30","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1676","Japan","Angóla","30","29","11959","Júlía Björk kristmundsdottir","24","30","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","4720","Egill Thoroddsen","32","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","6365","Guðmundur Örn Jónsson","28","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","8374","Kristín Hrund","26","28","1","14.2857142"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","8504","Sindri Gunnar Ólafsson ","34","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","9534","Einar Logi","34","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","9564","Guðmundur Karl","18","32","0","0"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","10243","Jón Stefán","32","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","11849","Pétur Ingi Kolbeins","30","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","C-riðill","1677","Króatía","Kvatar","26","24","11959","Júlía Björk kristmundsdottir","18","28","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4720","Egill Thoroddsen","35","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","6365","Guðmundur Örn Jónsson","25","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8374","Kristín Hrund","35","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8504","Sindri Gunnar Ólafsson ","26","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9534","Einar Logi","28","12","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","9564","Guðmundur Karl","31","35","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","10243","Jón Stefán","27","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11849","Pétur Ingi Kolbeins","31","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11959","Júlía Björk kristmundsdottir","25","33","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","4720","Egill Thoroddsen","34","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","6365","Guðmundur Örn Jónsson","30","14","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","8374","Kristín Hrund","28","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","8504","Sindri Gunnar Ólafsson ","32","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","9534","Einar Logi","34","17","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","9564","Guðmundur Karl","14","32","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","10243","Jón Stefán","34","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","11849","Pétur Ingi Kolbeins","33","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1679","Danmörk","Bahrain","34","20","11959","Júlía Björk kristmundsdottir","17","17","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","4720","Egill Thoroddsen","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","6365","Guðmundur Örn Jónsson","24","25","1","14.2857142"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","8374","Kristín Hrund","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","8504","Sindri Gunnar Ólafsson ","30","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","9534","Einar Logi","30","14","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","9564","Guðmundur Karl","27","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","10243","Jón Stefán","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","11849","Pétur Ingi Kolbeins","27","24","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1680","Argentína","Bahrain","24","21","11959","Júlía Björk kristmundsdottir","31","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4720","Egill Thoroddsen","19","41","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","6365","Guðmundur Örn Jónsson","20","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8374","Kristín Hrund","22","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8504","Sindri Gunnar Ólafsson ","18","38","5","71.4285714"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9534","Einar Logi","6","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","9564","Guðmundur Karl","33","19","0","0"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","10243","Jón Stefán","18","37","4","57.1428571"
"36","HMH 2021","1758","BAULA","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11849","Pétur Ingi Kolbeins","19","33","5","71.4285714"
