"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2439","Ósadeildin","A-riðill","1887","Senegal","Holland","0","2","1441","bennik","0","2","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1887","Senegal","Holland","0","2","12444","Ellert Sigurþórsson","0","1","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1887","Senegal","Holland","0","2","15341","Egill Björnsson","0","1","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1887","Senegal","Holland","0","2","15884","Ósvald","0","2","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1887","Senegal","Holland","0","2","16081","Villi Alvar","1","2","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","1441","bennik","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12444","Ellert Sigurþórsson","1","2","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15341","Egill Björnsson","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","1441","bennik","0","2","3","60"
"40","HM 2022","2439","Ósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","12444","Ellert Sigurþórsson","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15341","Egill Björnsson","0","2","3","60"
"40","HM 2022","2439","Ósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15884","Ósvald","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1889","Kvatar","Senegal","1","3","16081","Villi Alvar","3","3","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1890","Holland","Ekvador","1","1","1441","bennik","3","1","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1890","Holland","Ekvador","1","1","12444","Ellert Sigurþórsson","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1890","Holland","Ekvador","1","1","15341","Egill Björnsson","1","1","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1890","Holland","Ekvador","1","1","15884","Ósvald","1","0","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1890","Holland","Ekvador","1","1","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","1441","bennik","1","0","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","12444","Ellert Sigurþórsson","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15341","Egill Björnsson","1","2","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15884","Ósvald","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","A-riðill","1891","Ekvador","Senegal","1","2","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","A-riðill","1892","Holland","Kvatar","2","0","1441","bennik","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1892","Holland","Kvatar","2","0","12444","Ellert Sigurþórsson","4","0","4","80"
"40","HM 2022","2439","Ósadeildin","A-riðill","1892","Holland","Kvatar","2","0","15341","Egill Björnsson","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1892","Holland","Kvatar","2","0","15884","Ósvald","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","A-riðill","1892","Holland","Kvatar","2","0","16081","Villi Alvar","0","0","1","20"
"40","HM 2022","2439","Ósadeildin","B-riðill","1893","England","Íran","6","2","1441","bennik","3","0","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1893","England","Íran","6","2","12444","Ellert Sigurþórsson","2","0","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1893","England","Íran","6","2","15341","Egill Björnsson","2","0","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1893","England","Íran","6","2","15884","Ósvald","4","0","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1893","England","Íran","6","2","16081","Villi Alvar","3","0","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","1441","bennik","2","2","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12444","Ellert Sigurþórsson","1","1","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15341","Egill Björnsson","1","1","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15884","Ósvald","1","1","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","16081","Villi Alvar","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","B-riðill","1895","Wales","Íran","0","2","1441","bennik","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1895","Wales","Íran","0","2","12444","Ellert Sigurþórsson","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1895","Wales","Íran","0","2","15341","Egill Björnsson","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1895","Wales","Íran","0","2","15884","Ósvald","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1895","Wales","Íran","0","2","16081","Villi Alvar","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1896","England","Bandaríkin","0","0","1441","bennik","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1896","England","Bandaríkin","0","0","12444","Ellert Sigurþórsson","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1896","England","Bandaríkin","0","0","15341","Egill Björnsson","3","1","0","0"
"40","HM 2022","2439","Ósadeildin","B-riðill","1896","England","Bandaríkin","0","0","15884","Ósvald","2","0","1","20"
"40","HM 2022","2439","Ósadeildin","B-riðill","1896","England","Bandaríkin","0","0","16081","Villi Alvar","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1897","Wales","England","0","3","1441","bennik","0","2","4","80"
"40","HM 2022","2439","Ósadeildin","B-riðill","1897","Wales","England","0","3","12444","Ellert Sigurþórsson","1","3","4","80"
"40","HM 2022","2439","Ósadeildin","B-riðill","1897","Wales","England","0","3","15341","Egill Björnsson","0","2","4","80"
"40","HM 2022","2439","Ósadeildin","B-riðill","1897","Wales","England","0","3","15884","Ósvald","0","2","4","80"
"40","HM 2022","2439","Ósadeildin","B-riðill","1897","Wales","England","0","3","16081","Villi Alvar","0","3","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","1441","bennik","1","3","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12444","Ellert Sigurþórsson","1","2","3","60"
"40","HM 2022","2439","Ósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15341","Egill Björnsson","0","1","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15884","Ósvald","0","1","5","100"
"40","HM 2022","2439","Ósadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","16081","Villi Alvar","0","3","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1441","bennik","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12444","Ellert Sigurþórsson","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15341","Egill Björnsson","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15884","Ósvald","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16081","Villi Alvar","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","1441","bennik","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","12444","Ellert Sigurþórsson","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15341","Egill Björnsson","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15884","Ósvald","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","16081","Villi Alvar","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1441","bennik","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12444","Ellert Sigurþórsson","2","1","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15341","Egill Björnsson","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15884","Ósvald","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","1441","bennik","3","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","12444","Ellert Sigurþórsson","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15341","Egill Björnsson","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15884","Ósvald","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1903","Pólland","Argentína","0","2","1441","bennik","1","2","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1903","Pólland","Argentína","0","2","12444","Ellert Sigurþórsson","0","1","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1903","Pólland","Argentína","0","2","15341","Egill Björnsson","1","2","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1903","Pólland","Argentína","0","2","15884","Ósvald","1","2","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1903","Pólland","Argentína","0","2","16081","Villi Alvar","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1441","bennik","1","2","5","100"
"40","HM 2022","2439","Ósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12444","Ellert Sigurþórsson","0","2","4","80"
"40","HM 2022","2439","Ósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15341","Egill Björnsson","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15884","Ósvald","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16081","Villi Alvar","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","1441","bennik","2","0","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","12444","Ellert Sigurþórsson","1","0","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15341","Egill Björnsson","2","0","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15884","Ósvald","1","0","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1905","Danmörk","Túnis","0","0","16081","Villi Alvar","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","1441","bennik","4","0","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","12444","Ellert Sigurþórsson","3","1","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15341","Egill Björnsson","3","0","3","60"
"40","HM 2022","2439","Ósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15884","Ósvald","4","0","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","16081","Villi Alvar","2","0","3","60"
"40","HM 2022","2439","Ósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","1441","bennik","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","12444","Ellert Sigurþórsson","2","3","3","60"
"40","HM 2022","2439","Ósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15341","Egill Björnsson","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15884","Ósvald","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1907","Túnis","Ástralía","0","1","16081","Villi Alvar","0","1","5","100"
"40","HM 2022","2439","Ósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","1441","bennik","2","2","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","12444","Ellert Sigurþórsson","3","1","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15341","Egill Björnsson","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15884","Ósvald","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","16081","Villi Alvar","2","3","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","1441","bennik","1","2","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12444","Ellert Sigurþórsson","0","1","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15341","Egill Björnsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15884","Ósvald","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","16081","Villi Alvar","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","1441","bennik","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","12444","Ellert Sigurþórsson","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15341","Egill Björnsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15884","Ósvald","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","D-riðill","1910","Túnis","Frakkland","1","0","16081","Villi Alvar","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","1441","bennik","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","12444","Ellert Sigurþórsson","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15341","Egill Björnsson","3","1","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15884","Ósvald","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1911","Þýskaland","Japan","1","2","16081","Villi Alvar","3","1","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","1441","bennik","4","0","4","80"
"40","HM 2022","2439","Ósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12444","Ellert Sigurþórsson","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15341","Egill Björnsson","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15884","Ósvald","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16081","Villi Alvar","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","1441","bennik","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12444","Ellert Sigurþórsson","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15884","Ósvald","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16081","Villi Alvar","0","1","5","100"
"40","HM 2022","2439","Ósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","1441","bennik","4","2","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12444","Ellert Sigurþórsson","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15341","Egill Björnsson","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15884","Ósvald","2","2","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","16081","Villi Alvar","2","1","1","20"
"40","HM 2022","2439","Ósadeildin","E-riðill","1915","Japan","Spánn","2","1","1441","bennik","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1915","Japan","Spánn","2","1","12444","Ellert Sigurþórsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1915","Japan","Spánn","2","1","15341","Egill Björnsson","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1915","Japan","Spánn","2","1","15884","Ósvald","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","E-riðill","1915","Japan","Spánn","2","1","16081","Villi Alvar","3","0","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1441","bennik","0","3","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12444","Ellert Sigurþórsson","0","3","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15341","Egill Björnsson","0","3","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15884","Ósvald","0","3","3","60"
"40","HM 2022","2439","Ósadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16081","Villi Alvar","3","0","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","1441","bennik","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12444","Ellert Sigurþórsson","0","3","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15341","Egill Björnsson","0","2","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15884","Ósvald","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1917","Marokkó","Króatía","0","0","16081","Villi Alvar","0","3","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","1441","bennik","4","0","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12444","Ellert Sigurþórsson","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15341","Egill Björnsson","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15884","Ósvald","2","0","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1918","Belgía","Marokkó","0","2","16081","Villi Alvar","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1919","Króatía","Kanada","4","1","1441","bennik","2","1","4","80"
"40","HM 2022","2439","Ósadeildin","F-riðill","1919","Króatía","Kanada","4","1","12444","Ellert Sigurþórsson","0","0","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1919","Króatía","Kanada","4","1","15341","Egill Björnsson","0","1","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1919","Króatía","Kanada","4","1","15884","Ósvald","2","1","4","80"
"40","HM 2022","2439","Ósadeildin","F-riðill","1919","Króatía","Kanada","4","1","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1920","Belgía","Kanada","1","0","1441","bennik","3","1","3","60"
"40","HM 2022","2439","Ósadeildin","F-riðill","1920","Belgía","Kanada","1","0","12444","Ellert Sigurþórsson","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","F-riðill","1920","Belgía","Kanada","1","0","15341","Egill Björnsson","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","F-riðill","1920","Belgía","Kanada","1","0","15884","Ósvald","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","F-riðill","1920","Belgía","Kanada","1","0","16081","Villi Alvar","2","1","3","60"
"40","HM 2022","2439","Ósadeildin","F-riðill","1921","Króatía","Belgía","0","0","1441","bennik","0","2","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1921","Króatía","Belgía","0","0","12444","Ellert Sigurþórsson","0","1","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1921","Króatía","Belgía","0","0","15341","Egill Björnsson","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1921","Króatía","Belgía","0","0","15884","Ósvald","0","0","5","100"
"40","HM 2022","2439","Ósadeildin","F-riðill","1921","Króatía","Belgía","0","0","16081","Villi Alvar","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","1441","bennik","0","1","3","60"
"40","HM 2022","2439","Ósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12444","Ellert Sigurþórsson","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15341","Egill Björnsson","1","0","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15884","Ósvald","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","F-riðill","1922","Kanada","Marokkó","1","2","16081","Villi Alvar","1","2","5","100"
"40","HM 2022","2439","Ósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","1441","bennik","2","1","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12444","Ellert Sigurþórsson","2","1","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15341","Egill Björnsson","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15884","Ósvald","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1923","Sviss","Kamerún","1","0","16081","Villi Alvar","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","1441","bennik","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12444","Ellert Sigurþórsson","4","0","4","80"
"40","HM 2022","2439","Ósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15341","Egill Björnsson","3","1","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15884","Ósvald","2","0","5","100"
"40","HM 2022","2439","Ósadeildin","G-riðill","1924","Brasilía","Serbía","2","0","16081","Villi Alvar","2","2","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","1441","bennik","0","0","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12444","Ellert Sigurþórsson","0","0","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15341","Egill Björnsson","1","0","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15884","Ósvald","1","2","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1925","Kamerún","Serbía","3","3","16081","Villi Alvar","2","3","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1926","Brasilía","Sviss","1","0","1441","bennik","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","G-riðill","1926","Brasilía","Sviss","1","0","12444","Ellert Sigurþórsson","3","1","3","60"
"40","HM 2022","2439","Ósadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15341","Egill Björnsson","2","0","4","80"
"40","HM 2022","2439","Ósadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15884","Ósvald","1","0","5","100"
"40","HM 2022","2439","Ósadeildin","G-riðill","1926","Brasilía","Sviss","1","0","16081","Villi Alvar","1","1","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1927","Serbía","Sviss","2","3","1441","bennik","2","2","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1927","Serbía","Sviss","2","3","12444","Ellert Sigurþórsson","2","2","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1927","Serbía","Sviss","2","3","15884","Ósvald","1","1","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1927","Serbía","Sviss","2","3","16081","Villi Alvar","1","3","4","80"
"40","HM 2022","2439","Ósadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","1441","bennik","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12444","Ellert Sigurþórsson","1","2","1","20"
"40","HM 2022","2439","Ósadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15884","Ósvald","0","2","0","0"
"40","HM 2022","2439","Ósadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16081","Villi Alvar","1","3","1","20"
"40","HM 2022","2439","Ósadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1441","bennik","2","1","0","0"
"40","HM 2022","2439","Ósadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12444","Ellert Sigurþórsson","1","1","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15341","Egill Björnsson","2","0","1","20"
"40","HM 2022","2439","Ósadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15884","Ósvald","2","0","1","20"
"40","HM 2022","2439","Ósadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16081","Villi Alvar","2","2","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1930","Portúgal","Ghana","3","2","1441","bennik","2","1","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1930","Portúgal","Ghana","3","2","12444","Ellert Sigurþórsson","3","0","4","80"
"40","HM 2022","2439","Ósadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15341","Egill Björnsson","2","0","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15884","Ósvald","2","0","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1930","Portúgal","Ghana","3","2","16081","Villi Alvar","1","0","3","60"
"40","HM 2022","2439","Ósadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","1441","bennik","1","1","0","0"
