"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","84","Valdi Páls","27","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","558","Hreinn Þór Hauksson","31","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","559","Rúnar","34","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","564","Dóra S. Jónasdóttir","29","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","565","Tobbs","24","24","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","566","Brynja","32","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","578","John Cariglia","29","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","589","Linda Guðmunds","26","22","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","603","Regína Siguróladóttir","32","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","617","Helga Salóme","20","19","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","639","Hey","30","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","678","Ágústa Hrönn Kristinsdóttir","31","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","713","Nöfin","27","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","719","H. Sólveig","26","19","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","732","Sólvieg Sævarsdóttir","22","26","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","784","Ingi Björnsson","30","22","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","121","Rússland","Úkraína","37","33","786","Taylor","30","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","84","Valdi Páls","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","558","Hreinn Þór Hauksson","31","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","559","Rúnar","32","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","564","Dóra S. Jónasdóttir","31","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","565","Tobbs","26","27","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","566","Brynja","33","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","578","John Cariglia","33","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","589","Linda Guðmunds","29","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","603","Regína Siguróladóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","617","Helga Salóme","25","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","639","Hey","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","678","Ágústa Hrönn Kristinsdóttir","32","30","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","713","Nöfin","28","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","719","H. Sólveig","26","22","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","732","Sólvieg Sævarsdóttir","28","28","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","784","Ingi Björnsson","23","22","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","122","Króatía","Noregur","25","23","786","Taylor","25","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","84","Valdi Páls","25","28","7","100"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","558","Hreinn Þór Hauksson","25","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","559","Rúnar","25","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","564","Dóra S. Jónasdóttir","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","565","Tobbs","28","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","566","Brynja","30","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","578","John Cariglia","27","35","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","589","Linda Guðmunds","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","603","Regína Siguróladóttir","28","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","617","Helga Salóme","23","22","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","639","Hey","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","678","Ágústa Hrönn Kristinsdóttir","26","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","713","Nöfin","26","26","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","719","H. Sólveig","22","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","732","Sólvieg Sævarsdóttir","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","784","Ingi Björnsson","33","34","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","123","Úkraína","Króatía","25","28","786","Taylor","30","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","84","Valdi Páls","28","32","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","558","Hreinn Þór Hauksson","28","29","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","559","Rúnar","28","31","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","564","Dóra S. Jónasdóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","565","Tobbs","29","32","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","566","Brynja","27","32","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","578","John Cariglia","32","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","589","Linda Guðmunds","32","34","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","603","Regína Siguróladóttir","28","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","617","Helga Salóme","26","33","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","639","Hey","26","28","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","678","Ágústa Hrönn Kristinsdóttir","32","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","713","Nöfin","30","32","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","719","H. Sólveig","23","27","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","732","Sólvieg Sævarsdóttir","32","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","784","Ingi Björnsson","27","32","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","124","Noregur","Rússland","28","24","786","Taylor","28","30","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","84","Valdi Páls","27","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","558","Hreinn Þór Hauksson","31","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","559","Rúnar","29","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","564","Dóra S. Jónasdóttir","31","31","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","565","Tobbs","33","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","566","Brynja","32","30","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","578","John Cariglia","30","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","589","Linda Guðmunds","31","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","603","Regína Siguróladóttir","31","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","617","Helga Salóme","27","27","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","639","Hey","29","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","678","Ágústa Hrönn Kristinsdóttir","33","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","713","Nöfin","29","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","719","H. Sólveig","28","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","732","Sólvieg Sævarsdóttir","30","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","125","Króatía","Rússland","30","28","784","Ingi Björnsson","32","32","0","0"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","84","Valdi Páls","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","558","Hreinn Þór Hauksson","29","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","559","Rúnar","31","31","1","14.2857142"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","564","Dóra S. Jónasdóttir","28","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","565","Tobbs","30","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","566","Brynja","29","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","578","John Cariglia","34","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","589","Linda Guðmunds","27","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","603","Regína Siguróladóttir","33","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","617","Helga Salóme","31","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","639","Hey","29","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","678","Ágústa Hrönn Kristinsdóttir","32","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","713","Nöfin","28","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","719","H. Sólveig","28","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","732","Sólvieg Sævarsdóttir","29","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","A-riðill","126","Noregur","Úkraína","31","29","784","Ingi Björnsson","30","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","84","Valdi Páls","30","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","558","Hreinn Þór Hauksson","33","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","559","Rúnar","33","25","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","564","Dóra S. Jónasdóttir","30","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","565","Tobbs","30","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","566","Brynja","28","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","578","John Cariglia","30","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","589","Linda Guðmunds","31","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","603","Regína Siguróladóttir","35","29","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","617","Helga Salóme","23","21","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","639","Hey","32","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","678","Ágústa Hrönn Kristinsdóttir","36","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","713","Nöfin","31","24","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","719","H. Sólveig","27","20","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","732","Sólvieg Sævarsdóttir","30","21","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","784","Ingi Björnsson","32","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","127","Danmörk","Austurríki","33","29","786","Taylor","32","25","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","84","Valdi Páls","28","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","558","Hreinn Þór Hauksson","31","29","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","559","Rúnar","33","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","564","Dóra S. Jónasdóttir","30","29","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","565","Tobbs","27","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","566","Brynja","30","27","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","578","John Cariglia","30","25","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","589","Linda Guðmunds","32","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","603","Regína Siguróladóttir","29","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","617","Helga Salóme","24","23","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","639","Hey","29","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","678","Ágústa Hrönn Kristinsdóttir","32","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","713","Nöfin","32","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","719","H. Sólveig","26","22","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","732","Sólvieg Sævarsdóttir","27","25","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","784","Ingi Björnsson","32","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","128","Ísland","Serbía","29","29","786","Taylor","28","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","84","Valdi Páls","27","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","558","Hreinn Þór Hauksson","25","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","559","Rúnar","27","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","564","Dóra S. Jónasdóttir","27","31","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","565","Tobbs","27","34","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","566","Brynja","28","31","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","578","John Cariglia","25","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","589","Linda Guðmunds","25","33","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","603","Regína Siguróladóttir","24","27","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","617","Helga Salóme","22","27","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","639","Hey","24","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","678","Ágústa Hrönn Kristinsdóttir","26","33","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","713","Nöfin","25","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","719","H. Sólveig","23","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","732","Sólvieg Sævarsdóttir","34","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","784","Ingi Björnsson","27","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","129","Austurríki","Ísland","37","37","786","Taylor","28","31","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","84","Valdi Páls","30","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","558","Hreinn Þór Hauksson","27","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","559","Rúnar","31","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","564","Dóra S. Jónasdóttir","31","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","565","Tobbs","26","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","566","Brynja","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","578","John Cariglia","32","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","589","Linda Guðmunds","26","28","5","71.4285714"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","603","Regína Siguróladóttir","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","617","Helga Salóme","29","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","639","Hey","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","678","Ágústa Hrönn Kristinsdóttir","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","713","Nöfin","28","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","719","H. Sólveig","25","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","732","Sólvieg Sævarsdóttir","28","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","784","Ingi Björnsson","29","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","130","Serbía","Danmörk","23","28","786","Taylor","28","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","84","Valdi Páls","28","29","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","558","Hreinn Þór Hauksson","27","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","559","Rúnar","27","29","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","564","Dóra S. Jónasdóttir","27","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","565","Tobbs","26","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","566","Brynja","30","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","578","John Cariglia","32","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","589","Linda Guðmunds","27","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","603","Regína Siguróladóttir","27","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","617","Helga Salóme","29","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","639","Hey","30","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","678","Ágústa Hrönn Kristinsdóttir","32","33","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","713","Nöfin","26","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","719","H. Sólveig","26","28","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","732","Sólvieg Sævarsdóttir","28","29","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","131","Austurríki","Serbía","37","31","784","Ingi Björnsson","29","32","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","84","Valdi Páls","28","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","558","Hreinn Þór Hauksson","30","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","559","Rúnar","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","564","Dóra S. Jónasdóttir","30","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","565","Tobbs","31","30","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","566","Brynja","29","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","578","John Cariglia","32","35","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","589","Linda Guðmunds","26","26","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","603","Regína Siguróladóttir","32","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","617","Helga Salóme","28","24","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","639","Hey","30","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","678","Ágústa Hrönn Kristinsdóttir","28","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","713","Nöfin","28","29","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","719","H. Sólveig","28","25","0","0"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","732","Sólvieg Sævarsdóttir","29","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","B-riðill","132","Danmörk","Ísland","22","27","784","Ingi Björnsson","32","32","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","84","Valdi Páls","29","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","558","Hreinn Þór Hauksson","31","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","559","Rúnar","36","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","564","Dóra S. Jónasdóttir","31","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","565","Tobbs","29","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","566","Brynja","28","26","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","578","John Cariglia","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","589","Linda Guðmunds","26","27","5","71.4285714"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","603","Regína Siguróladóttir","30","29","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","617","Helga Salóme","28","23","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","639","Hey","30","30","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","678","Ágústa Hrönn Kristinsdóttir","33","31","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","713","Nöfin","30","28","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","719","H. Sólveig","26","22","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","732","Sólvieg Sævarsdóttir","27","20","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","784","Ingi Björnsson","22","22","0","0"
"6","EHF 2010","111","Wall st.","C-riðill","133","Þýskaland","Pólland","25","27","786","Taylor","28","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","C-riðill","134","Svíþjóð","Slóvenía","25","27","84","Valdi Páls","27","26","0","0"
