"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","4878","Agust","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","5148","Siggi","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","5725","Arnar Ingason","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","7909","olip","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","8539","Elli","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","10469","Steinn Gunnarsson","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","10819","Baldvin H","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12019","Hörður","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12281","Grétar Árna","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12617","Hlynur Guðnason","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12619","Jóhann","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12620","Sigrún Inga","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12623","Sveinbjörn","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12658","Inga Jóna","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12662","Magnús Guðmundsson","1","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12674","Laretta","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12678","KRDK","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12690","HJSI","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12757","Bergur","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12772","Klopp","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","12986","Guðrún Jónsdóttir","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","13096","Hörður Þór Lárusson","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","13151","KJMA","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","13370","Yfirvigt","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","14472","Gunnar Orn Heiddal","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","14475","Sigurgisli","1","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","14481","Thorsteinn Arni Steindorsson","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","14532","Larsen","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","14608","Sigurður Rúnar","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","15356","Rebbi the winner","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","15597","Sandra Þorsteins","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","15881","Hákon Þráinsson","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","15945","Laffi Sultuhundur","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","15985","Arndís Eva","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1887","Senegal","Holland","0","2","16171","Eva Brink","1","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","5148","Siggi","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","5725","Arnar Ingason","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","7909","olip","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","8539","Elli","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","10469","Steinn Gunnarsson","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12019","Hörður","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12281","Grétar Árna","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12617","Hlynur Guðnason","0","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12619","Jóhann","0","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12620","Sigrún Inga","1","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12623","Sveinbjörn","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12658","Inga Jóna","0","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12674","Laretta","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12678","KRDK","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12690","HJSI","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12757","Bergur","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12772","Klopp","2","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","12986","Guðrún Jónsdóttir","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","13096","Hörður Þór Lárusson","0","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","13151","KJMA","0","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","13370","Yfirvigt","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","14472","Gunnar Orn Heiddal","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","14475","Sigurgisli","3","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","14481","Thorsteinn Arni Steindorsson","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","14532","Larsen","0","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","14608","Sigurður Rúnar","1","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","15356","Rebbi the winner","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","15597","Sandra Þorsteins","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1888","Kvatar","Ekvador","0","2","15881","Hákon Þráinsson","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","4878","Agust","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","5148","Siggi","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","5725","Arnar Ingason","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","7909","olip","1","3","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","8539","Elli","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","10469","Steinn Gunnarsson","1","3","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","10819","Baldvin H","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12019","Hörður","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12281","Grétar Árna","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12617","Hlynur Guðnason","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12619","Jóhann","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12620","Sigrún Inga","1","3","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12623","Sveinbjörn","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12658","Inga Jóna","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12662","Magnús Guðmundsson","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12667","RauðurTurn","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12674","Laretta","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12678","KRDK","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12690","HJSI","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12757","Bergur","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12772","Klopp","1","3","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","12986","Guðrún Jónsdóttir","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","13096","Hörður Þór Lárusson","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","13151","KJMA","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","13370","Yfirvigt","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","14472","Gunnar Orn Heiddal","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","14475","Sigurgisli","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","14481","Thorsteinn Arni Steindorsson","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","14532","Larsen","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","14608","Sigurður Rúnar","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","15356","Rebbi the winner","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","15597","Sandra Þorsteins","0","2","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","15881","Hákon Þráinsson","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","15945","Laffi Sultuhundur","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","15985","Arndís Eva","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","16171","Eva Brink","1","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1889","Kvatar","Senegal","1","3","16407","Atli Snær","0","3","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","4878","Agust","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","5148","Siggi","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","5725","Arnar Ingason","1","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","7909","olip","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","8539","Elli","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","10469","Steinn Gunnarsson","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","10819","Baldvin H","3","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12019","Hörður","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12281","Grétar Árna","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12617","Hlynur Guðnason","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12619","Jóhann","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12620","Sigrún Inga","3","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12623","Sveinbjörn","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12658","Inga Jóna","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12662","Magnús Guðmundsson","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12667","RauðurTurn","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12674","Laretta","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12678","KRDK","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12690","HJSI","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12757","Bergur","3","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12772","Klopp","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","12986","Guðrún Jónsdóttir","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","13096","Hörður Þór Lárusson","1","1","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","13151","KJMA","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","13370","Yfirvigt","1","1","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","14472","Gunnar Orn Heiddal","1","1","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","14475","Sigurgisli","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","14481","Thorsteinn Arni Steindorsson","3","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","14532","Larsen","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","14608","Sigurður Rúnar","1","1","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","15356","Rebbi the winner","3","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","15597","Sandra Þorsteins","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","15881","Hákon Þráinsson","3","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","15945","Laffi Sultuhundur","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","15985","Arndís Eva","2","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","16171","Eva Brink","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1890","Holland","Ekvador","1","1","16407","Atli Snær","2","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","4878","Agust","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","5148","Siggi","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","5725","Arnar Ingason","0","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","7909","olip","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","8539","Elli","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","10469","Steinn Gunnarsson","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12019","Hörður","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12281","Grétar Árna","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12617","Hlynur Guðnason","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12619","Jóhann","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12620","Sigrún Inga","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12623","Sveinbjörn","0","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12658","Inga Jóna","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12662","Magnús Guðmundsson","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12667","RauðurTurn","0","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12674","Laretta","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12678","KRDK","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12690","HJSI","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12757","Bergur","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12772","Klopp","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","12986","Guðrún Jónsdóttir","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","13096","Hörður Þór Lárusson","1","0","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","13151","KJMA","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","13370","Yfirvigt","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","14472","Gunnar Orn Heiddal","2","3","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","14481","Thorsteinn Arni Steindorsson","3","0","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","14532","Larsen","0","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","14608","Sigurður Rúnar","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","15356","Rebbi the winner","2","2","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","15597","Sandra Þorsteins","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","15881","Hákon Þráinsson","0","2","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","15945","Laffi Sultuhundur","1","1","1","20"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","16171","Eva Brink","2","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1891","Ekvador","Senegal","1","2","16407","Atli Snær","1","2","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","4878","Agust","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","5148","Siggi","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","5725","Arnar Ingason","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","7909","olip","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","8539","Elli","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","10469","Steinn Gunnarsson","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12019","Hörður","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12281","Grétar Árna","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12617","Hlynur Guðnason","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12619","Jóhann","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12620","Sigrún Inga","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12623","Sveinbjörn","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12658","Inga Jóna","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12662","Magnús Guðmundsson","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12667","RauðurTurn","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12674","Laretta","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12678","KRDK","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12690","HJSI","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12757","Bergur","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12772","Klopp","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","12986","Guðrún Jónsdóttir","1","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","13096","Hörður Þór Lárusson","4","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","13151","KJMA","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","13370","Yfirvigt","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","14472","Gunnar Orn Heiddal","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","14481","Thorsteinn Arni Steindorsson","4","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","14532","Larsen","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","14608","Sigurður Rúnar","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","15356","Rebbi the winner","2","1","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","15597","Sandra Þorsteins","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","15881","Hákon Þráinsson","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","15945","Laffi Sultuhundur","3","1","3","60"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","16171","Eva Brink","3","0","4","80"
"40","HM 2022","2207","Air Atlanta","A-riðill","1892","Holland","Kvatar","2","0","16407","Atli Snær","2","0","5","100"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","5148","Siggi","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","5725","Arnar Ingason","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","7909","olip","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","8539","Elli","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","10469","Steinn Gunnarsson","2","1","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","10819","Baldvin H","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12019","Hörður","2","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12281","Grétar Árna","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12617","Hlynur Guðnason","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12619","Jóhann","2","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12620","Sigrún Inga","2","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12623","Sveinbjörn","3","0","3","60"
"40","HM 2022","2207","Air Atlanta","B-riðill","1893","England","Íran","6","2","12658","Inga Jóna","3","1","3","60"
