"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1725","J7","A-riðill","1544","Króatía","Svartfjallaland","27","21","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1544","Króatía","Svartfjallaland","27","21","11498","Steinunn","30","25","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1544","Króatía","Svartfjallaland","27","21","11499","Jónas Birgisson","32","25","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1544","Króatía","Svartfjallaland","27","21","11523","Andri Dagur ","28","20","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1544","Króatía","Svartfjallaland","27","21","11738","AKA","25","24","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1725","J7","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11499","Jónas Birgisson","27","27","0","0"
"34","EMH 2020","1725","J7","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11523","Andri Dagur ","24","29","0","0"
"34","EMH 2020","1725","J7","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11738","AKA","23","25","0","0"
"34","EMH 2020","1725","J7","A-riðill","1546","Svartfjallaland","Serbía","22","21","2966","Margrét Árnadóttir","27","29","0","0"
"34","EMH 2020","1725","J7","A-riðill","1546","Svartfjallaland","Serbía","22","21","11498","Steinunn","28","32","0","0"
"34","EMH 2020","1725","J7","A-riðill","1546","Svartfjallaland","Serbía","22","21","11523","Andri Dagur ","24","27","0","0"
"34","EMH 2020","1725","J7","A-riðill","1546","Svartfjallaland","Serbía","22","21","11738","AKA","25","28","0","0"
"34","EMH 2020","1725","J7","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11498","Steinunn","28","24","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11499","Jónas Birgisson","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11523","Andri Dagur ","31","24","5","71.4285714"
"34","EMH 2020","1725","J7","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11738","AKA","29","25","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1548","Serbía","Króatía","21","24","2966","Margrét Árnadóttir","25","28","5","71.4285714"
"34","EMH 2020","1725","J7","A-riðill","1548","Serbía","Króatía","21","24","11498","Steinunn","27","29","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1548","Serbía","Króatía","21","24","11499","Jónas Birgisson","25","31","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1548","Serbía","Króatía","21","24","11523","Andri Dagur ","27","32","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1548","Serbía","Króatía","21","24","11738","AKA","28","31","5","71.4285714"
"34","EMH 2020","1725","J7","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2966","Margrét Árnadóttir","23","32","5","71.4285714"
"34","EMH 2020","1725","J7","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11498","Steinunn","26","29","4","57.1428571"
"34","EMH 2020","1725","J7","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11499","Jónas Birgisson","30","29","0","0"
"34","EMH 2020","1725","J7","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11523","Andri Dagur ","28","25","0","0"
"34","EMH 2020","1725","J7","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11738","AKA","25","25","0","0"
"34","EMH 2020","1725","J7","B-riðill","1550","Tékkland","Austurríki","29","32","2966","Margrét Árnadóttir","28","28","0","0"
"34","EMH 2020","1725","J7","B-riðill","1550","Tékkland","Austurríki","29","32","11498","Steinunn","26","30","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1550","Tékkland","Austurríki","29","32","11499","Jónas Birgisson","28","24","0","0"
"34","EMH 2020","1725","J7","B-riðill","1550","Tékkland","Austurríki","29","32","11523","Andri Dagur ","25","36","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1550","Tékkland","Austurríki","29","32","11738","AKA","27","23","0","0"
"34","EMH 2020","1725","J7","B-riðill","1551","Makedónía","Úkraína","26","25","2966","Margrét Árnadóttir","28","27","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1551","Makedónía","Úkraína","26","25","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1551","Makedónía","Úkraína","26","25","11499","Jónas Birgisson","28","24","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1551","Makedónía","Úkraína","26","25","11523","Andri Dagur ","28","23","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1551","Makedónía","Úkraína","26","25","11738","AKA","27","27","0","0"
"34","EMH 2020","1725","J7","B-riðill","1552","Austurríki","Úkraína","34","30","2966","Margrét Árnadóttir","28","27","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1552","Austurríki","Úkraína","34","30","11498","Steinunn","31","29","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1552","Austurríki","Úkraína","34","30","11499","Jónas Birgisson","29","2","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1552","Austurríki","Úkraína","34","30","11523","Andri Dagur ","23","25","0","0"
"34","EMH 2020","1725","J7","B-riðill","1552","Austurríki","Úkraína","34","30","11738","AKA","30","28","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1553","Tékkland","Makedónía","27","25","2966","Margrét Árnadóttir","22","19","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1553","Tékkland","Makedónía","27","25","11498","Steinunn","27","29","1","14.2857142"
"34","EMH 2020","1725","J7","B-riðill","1553","Tékkland","Makedónía","27","25","11499","Jónas Birgisson","28","32","0","0"
"34","EMH 2020","1725","J7","B-riðill","1553","Tékkland","Makedónía","27","25","11523","Andri Dagur ","24","27","0","0"
"34","EMH 2020","1725","J7","B-riðill","1553","Tékkland","Makedónía","27","25","11738","AKA","28","25","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1554","Úkraína","Tékkland","19","23","2966","Margrét Árnadóttir","24","28","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1554","Úkraína","Tékkland","19","23","11498","Steinunn","26","30","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1554","Úkraína","Tékkland","19","23","11523","Andri Dagur ","23","27","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1554","Úkraína","Tékkland","19","23","11738","AKA","31","32","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1555","Austurríki","Makedónía","32","28","2966","Margrét Árnadóttir","28","26","4","57.1428571"
"34","EMH 2020","1725","J7","B-riðill","1555","Austurríki","Makedónía","32","28","11498","Steinunn","31","27","5","71.4285714"
"34","EMH 2020","1725","J7","B-riðill","1555","Austurríki","Makedónía","32","28","11523","Andri Dagur ","27","28","1","14.2857142"
"34","EMH 2020","1725","J7","B-riðill","1555","Austurríki","Makedónía","32","28","11738","AKA","30","25","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1556","Spánn","Lettland","33","22","2966","Margrét Árnadóttir","30","26","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1556","Spánn","Lettland","33","22","11498","Steinunn","31","26","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1556","Spánn","Lettland","33","22","11499","Jónas Birgisson","36","25","5","71.4285714"
"34","EMH 2020","1725","J7","C-riðill","1556","Spánn","Lettland","33","22","11523","Andri Dagur ","30","22","5","71.4285714"
"34","EMH 2020","1725","J7","C-riðill","1556","Spánn","Lettland","33","22","11738","AKA","31","25","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1557","Þýskaland","Holland","34","23","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1557","Þýskaland","Holland","34","23","11498","Steinunn","33","29","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1557","Þýskaland","Holland","34","23","11499","Jónas Birgisson","32","26","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1557","Þýskaland","Holland","34","23","11523","Andri Dagur ","32","26","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1557","Þýskaland","Holland","34","23","11738","AKA","32","27","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1558","Lettland","Holland","24","32","2966","Margrét Árnadóttir","29","24","0","0"
"34","EMH 2020","1725","J7","C-riðill","1558","Lettland","Holland","24","32","11498","Steinunn","29","31","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1558","Lettland","Holland","24","32","11523","Andri Dagur ","25","26","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1558","Lettland","Holland","24","32","11738","AKA","28","25","0","0"
"34","EMH 2020","1725","J7","C-riðill","1559","Spánn","Þýskaland","33","26","2966","Margrét Árnadóttir","33","32","5","71.4285714"
"34","EMH 2020","1725","J7","C-riðill","1559","Spánn","Þýskaland","33","26","11498","Steinunn","32","30","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1559","Spánn","Þýskaland","33","26","11499","Jónas Birgisson","28","28","0","0"
"34","EMH 2020","1725","J7","C-riðill","1559","Spánn","Þýskaland","33","26","11523","Andri Dagur ","29","31","0","0"
"34","EMH 2020","1725","J7","C-riðill","1559","Spánn","Þýskaland","33","26","11738","AKA","27","32","0","0"
"34","EMH 2020","1725","J7","C-riðill","1560","Holland","Spánn","25","36","2966","Margrét Árnadóttir","28","30","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1560","Holland","Spánn","25","36","11498","Steinunn","28","31","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1560","Holland","Spánn","25","36","11499","Jónas Birgisson","25","29","5","71.4285714"
"34","EMH 2020","1725","J7","C-riðill","1560","Holland","Spánn","25","36","11523","Andri Dagur ","24","30","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1560","Holland","Spánn","25","36","11738","AKA","25","30","5","71.4285714"
"34","EMH 2020","1725","J7","C-riðill","1561","Lettland","Þýskaland","27","28","2966","Margrét Árnadóttir","25","31","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1561","Lettland","Þýskaland","27","28","11498","Steinunn","29","32","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1561","Lettland","Þýskaland","27","28","11499","Jónas Birgisson","23","34","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1561","Lettland","Þýskaland","27","28","11523","Andri Dagur ","25","31","4","57.1428571"
"34","EMH 2020","1725","J7","C-riðill","1561","Lettland","Þýskaland","27","28","11738","AKA","25","32","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1562","Frakkland","Portúgal","25","28","2966","Margrét Árnadóttir","32","24","0","0"
"34","EMH 2020","1725","J7","D-riðill","1562","Frakkland","Portúgal","25","28","11498","Steinunn","30","22","0","0"
"34","EMH 2020","1725","J7","D-riðill","1562","Frakkland","Portúgal","25","28","11499","Jónas Birgisson","34","28","1","14.2857142"
"34","EMH 2020","1725","J7","D-riðill","1562","Frakkland","Portúgal","25","28","11523","Andri Dagur ","22","22","0","0"
"34","EMH 2020","1725","J7","D-riðill","1562","Frakkland","Portúgal","25","28","11738","AKA","30","27","0","0"
"34","EMH 2020","1725","J7","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2966","Margrét Árnadóttir","31","23","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11499","Jónas Birgisson","34","26","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11523","Andri Dagur ","31","22","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11738","AKA","30","24","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2966","Margrét Árnadóttir","17","23","0","0"
"34","EMH 2020","1725","J7","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11498","Steinunn","30","25","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11499","Jónas Birgisson","28","24","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11523","Andri Dagur ","30","26","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11738","AKA","27","29","1","14.2857142"
"34","EMH 2020","1725","J7","D-riðill","1565","Frakkland","Noregur","26","28","2966","Margrét Árnadóttir","28","28","1","14.2857142"
"34","EMH 2020","1725","J7","D-riðill","1565","Frakkland","Noregur","26","28","11498","Steinunn","32","31","0","0"
"34","EMH 2020","1725","J7","D-riðill","1565","Frakkland","Noregur","26","28","11499","Jónas Birgisson","32","30","0","0"
"34","EMH 2020","1725","J7","D-riðill","1565","Frakkland","Noregur","26","28","11523","Andri Dagur ","31","29","0","0"
"34","EMH 2020","1725","J7","D-riðill","1565","Frakkland","Noregur","26","28","11738","AKA","32","28","1","14.2857142"
"34","EMH 2020","1725","J7","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2966","Margrét Árnadóttir","23","32","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11498","Steinunn","26","33","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11523","Andri Dagur ","26","31","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11738","AKA","16","23","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1567","Portúgal","Noregur","28","34","2966","Margrét Árnadóttir","27","29","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1567","Portúgal","Noregur","28","34","11498","Steinunn","29","30","4","57.1428571"
"34","EMH 2020","1725","J7","D-riðill","1567","Portúgal","Noregur","28","34","11523","Andri Dagur ","28","31","5","71.4285714"
"34","EMH 2020","1725","J7","D-riðill","1567","Portúgal","Noregur","28","34","11738","AKA","27","29","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1568","Danmörk","Ísland","30","31","2966","Margrét Árnadóttir","30","30","1","14.2857142"
"34","EMH 2020","1725","J7","E-riðill","1568","Danmörk","Ísland","30","31","11498","Steinunn","30","30","1","14.2857142"
"34","EMH 2020","1725","J7","E-riðill","1568","Danmörk","Ísland","30","31","11499","Jónas Birgisson","32","28","0","0"
"34","EMH 2020","1725","J7","E-riðill","1568","Danmörk","Ísland","30","31","11523","Andri Dagur ","28","26","0","0"
"34","EMH 2020","1725","J7","E-riðill","1568","Danmörk","Ísland","30","31","11738","AKA","30","31","7","100"
"34","EMH 2020","1725","J7","E-riðill","1569","Ungverjaland","Rússland","26","25","2966","Margrét Árnadóttir","28","33","0","0"
"34","EMH 2020","1725","J7","E-riðill","1569","Ungverjaland","Rússland","26","25","11498","Steinunn","27","29","0","0"
"34","EMH 2020","1725","J7","E-riðill","1569","Ungverjaland","Rússland","26","25","11523","Andri Dagur ","31","27","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1569","Ungverjaland","Rússland","26","25","11738","AKA","30","30","0","0"
"34","EMH 2020","1725","J7","E-riðill","1570","Ísland","Rússland","34","23","2966","Margrét Árnadóttir","27","26","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1570","Ísland","Rússland","34","23","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1570","Ísland","Rússland","34","23","11499","Jónas Birgisson","28","27","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1570","Ísland","Rússland","34","23","11523","Andri Dagur ","27","25","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1570","Ísland","Rússland","34","23","11738","AKA","28","26","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1571","Danmörk","Ungverjaland","24","24","2966","Margrét Árnadóttir","32","30","0","0"
"34","EMH 2020","1725","J7","E-riðill","1571","Danmörk","Ungverjaland","24","24","11498","Steinunn","29","28","0","0"
"34","EMH 2020","1725","J7","E-riðill","1571","Danmörk","Ungverjaland","24","24","11499","Jónas Birgisson","32","28","0","0"
"34","EMH 2020","1725","J7","E-riðill","1571","Danmörk","Ungverjaland","24","24","11523","Andri Dagur ","29","23","0","0"
"34","EMH 2020","1725","J7","E-riðill","1571","Danmörk","Ungverjaland","24","24","11738","AKA","32","28","0","0"
"34","EMH 2020","1725","J7","E-riðill","1572","Rússland","Danmörk","28","31","2966","Margrét Árnadóttir","23","27","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1572","Rússland","Danmörk","28","31","11498","Steinunn","25","35","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1572","Rússland","Danmörk","28","31","11523","Andri Dagur ","23","32","4","57.1428571"
"34","EMH 2020","1725","J7","E-riðill","1572","Rússland","Danmörk","28","31","11738","AKA","24","31","5","71.4285714"
"34","EMH 2020","1725","J7","E-riðill","1573","Ísland","Ungverjaland","18","24","2966","Margrét Árnadóttir","32","31","0","0"
"34","EMH 2020","1725","J7","E-riðill","1573","Ísland","Ungverjaland","18","24","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1725","J7","E-riðill","1573","Ísland","Ungverjaland","18","24","11523","Andri Dagur ","31","29","0","0"
"34","EMH 2020","1725","J7","E-riðill","1573","Ísland","Ungverjaland","18","24","11738","AKA","29","27","0","0"
"34","EMH 2020","1725","J7","F-riðill","1574","Svíþjóð","Sviss","34","21","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1574","Svíþjóð","Sviss","34","21","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1574","Svíþjóð","Sviss","34","21","11499","Jónas Birgisson","34","24","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1574","Svíþjóð","Sviss","34","21","11523","Andri Dagur ","31","28","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1574","Svíþjóð","Sviss","34","21","11738","AKA","28","24","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1575","Slóvenía","Pólland","26","23","2966","Margrét Árnadóttir","27","28","0","0"
"34","EMH 2020","1725","J7","F-riðill","1575","Slóvenía","Pólland","26","23","11498","Steinunn","32","30","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1575","Slóvenía","Pólland","26","23","11499","Jónas Birgisson","32","32","0","0"
"34","EMH 2020","1725","J7","F-riðill","1575","Slóvenía","Pólland","26","23","11523","Andri Dagur ","17","23","1","14.2857142"
"34","EMH 2020","1725","J7","F-riðill","1575","Slóvenía","Pólland","26","23","11738","AKA","23","25","0","0"
"34","EMH 2020","1725","J7","F-riðill","1576","Sviss","Pólland","31","24","2966","Margrét Árnadóttir","25","17","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1576","Sviss","Pólland","31","24","11498","Steinunn","27","28","0","0"
"34","EMH 2020","1725","J7","F-riðill","1576","Sviss","Pólland","31","24","11499","Jónas Birgisson","24","36","0","0"
"34","EMH 2020","1725","J7","F-riðill","1576","Sviss","Pólland","31","24","11523","Andri Dagur ","28","24","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1576","Sviss","Pólland","31","24","11738","AKA","23","30","0","0"
"34","EMH 2020","1725","J7","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2966","Margrét Árnadóttir","30","27","0","0"
"34","EMH 2020","1725","J7","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11498","Steinunn","32","26","0","0"
"34","EMH 2020","1725","J7","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11499","Jónas Birgisson","29","27","0","0"
"34","EMH 2020","1725","J7","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11523","Andri Dagur ","32","25","0","0"
"34","EMH 2020","1725","J7","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11738","AKA","28","27","0","0"
"34","EMH 2020","1725","J7","F-riðill","1578","Pólland","Svíþjóð","26","28","2966","Margrét Árnadóttir","25","28","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1578","Pólland","Svíþjóð","26","28","11498","Steinunn","27","28","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1578","Pólland","Svíþjóð","26","28","11523","Andri Dagur ","26","34","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1578","Pólland","Svíþjóð","26","28","11738","AKA","23","27","4","57.1428571"
"34","EMH 2020","1725","J7","F-riðill","1579","Sviss","Slóvenía","25","29","2966","Margrét Árnadóttir","30","28","0","0"
"34","EMH 2020","1725","J7","F-riðill","1579","Sviss","Slóvenía","25","29","11498","Steinunn","23","27","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1579","Sviss","Slóvenía","25","29","11523","Andri Dagur ","26","30","5","71.4285714"
"34","EMH 2020","1725","J7","F-riðill","1579","Sviss","Slóvenía","25","29","11738","AKA","25","28","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1580","Króatía","Austurríki","27","23","2966","Margrét Árnadóttir","29","24","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1580","Króatía","Austurríki","27","23","11498","Steinunn","31","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1580","Króatía","Austurríki","27","23","11523","Andri Dagur ","27","26","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1580","Króatía","Austurríki","27","23","11738","AKA","32","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2966","Margrét Árnadóttir","29","31","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11498","Steinunn","28","30","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11523","Andri Dagur ","23","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11738","AKA","25","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1582","Spánn","Tékkland","31","25","2966","Margrét Árnadóttir","34","24","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1582","Spánn","Tékkland","31","25","11498","Steinunn","34","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1582","Spánn","Tékkland","31","25","11523","Andri Dagur ","32","28","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1582","Spánn","Tékkland","31","25","11738","AKA","31","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11498","Steinunn","20","30","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11523","Andri Dagur ","22","25","1","14.2857142"
"34","EMH 2020","1725","J7","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11738","AKA","36","33","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1584","Króatía","Þýskaland","25","24","2966","Margrét Árnadóttir","28","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1584","Króatía","Þýskaland","25","24","11498","Steinunn","30","29","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1584","Króatía","Þýskaland","25","24","11523","Andri Dagur ","26","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1584","Króatía","Þýskaland","25","24","11738","AKA","22","19","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1585","Spánn","Austurríki","30","26","2966","Margrét Árnadóttir","32","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1585","Spánn","Austurríki","30","26","11498","Steinunn","32","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1585","Spánn","Austurríki","30","26","11523","Andri Dagur ","31","27","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1585","Spánn","Austurríki","30","26","11738","AKA","30","36","1","14.2857142"
"34","EMH 2020","1725","J7","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2966","Margrét Árnadóttir","28","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11498","Steinunn","29","32","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11523","Andri Dagur ","24","26","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11738","AKA","17","28","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2966","Margrét Árnadóttir","25","29","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11498","Steinunn","31","33","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11523","Andri Dagur ","24","32","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11738","AKA","32","31","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1588","Króatía","Tékkland","22","21","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1588","Króatía","Tékkland","22","21","11498","Steinunn","24","24","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1588","Króatía","Tékkland","22","21","11523","Andri Dagur ","27","25","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1588","Króatía","Tékkland","22","21","11738","AKA","29","17","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2966","Margrét Árnadóttir","24","30","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11498","Steinunn","28","31","4","57.1428571"
"34","EMH 2020","1725","J7","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11523","Andri Dagur ","27","31","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11738","AKA","22","24","5","71.4285714"
"34","EMH 2020","1725","J7","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2966","Margrét Árnadóttir","25","27","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11498","Steinunn","29","26","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11523","Andri Dagur ","23","26","0","0"
"34","EMH 2020","1725","J7","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11738","AKA","21","32","0","0"
