"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","2007","gustivill","3","1","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","2065","dmz","4","0","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","2798","Maggi Svavars","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4061","Snævar","2","0","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4062","Svavarsson","3","1","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4349","robert","3","1","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4379","Sigurður Halldórsson","4","0","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4382","Bjorgvin Jonsson","4","1","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","806","Brasilía","Króatía","3","1","4433","Eyþór","3","1","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","2007","gustivill","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","2065","dmz","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","2798","Maggi Svavars","1","0","5","100"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","4061","Snævar","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","4062","Svavarsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","4349","robert","0","0","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","4379","Sigurður Halldórsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","807","Mexíkó","Kamerún","1","0","4382","Bjorgvin Jonsson","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","2007","gustivill","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","2065","dmz","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","2798","Maggi Svavars","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","4061","Snævar","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","4062","Svavarsson","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","4349","robert","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","4379","Sigurður Halldórsson","3","2","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","808","Spánn","Holland","1","5","4382","Bjorgvin Jonsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","2007","gustivill","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","2065","dmz","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","2798","Maggi Svavars","0","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4061","Snævar","2","0","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4062","Svavarsson","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4349","robert","2","0","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4379","Sigurður Halldórsson","2","1","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4382","Bjorgvin Jonsson","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","809","Síle","Ástralía","3","1","4433","Eyþór","3","0","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","2007","gustivill","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","2065","dmz","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","2798","Maggi Svavars","0","0","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4061","Snævar","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4062","Svavarsson","1","3","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4349","robert","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4379","Sigurður Halldórsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4382","Bjorgvin Jonsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","810","Kólumbía","Grikkland","3","0","4433","Eyþór","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2007","gustivill","4","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2065","dmz","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2798","Maggi Svavars","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4061","Snævar","4","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4062","Svavarsson","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4349","robert","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4379","Sigurður Halldórsson","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4382","Bjorgvin Jonsson","5","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4433","Eyþór","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","2007","gustivill","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","2065","dmz","1","2","5","100"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","2798","Maggi Svavars","1","2","5","100"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4061","Snævar","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4062","Svavarsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4349","robert","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4379","Sigurður Halldórsson","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4382","Bjorgvin Jonsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","812","England","Ítalía","1","2","4433","Eyþór","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","2007","gustivill","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","2065","dmz","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","2798","Maggi Svavars","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4061","Snævar","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4062","Svavarsson","0","0","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4349","robert","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4379","Sigurður Halldórsson","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4382","Bjorgvin Jonsson","3","1","4","80"
"22","WC 2014","787","C-Vakt $$$","C-riðill","813","Fílabeinsströndin","Japan","2","1","4433","Eyþór","4","1","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","2007","gustivill","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","2065","dmz","0","0","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","2798","Maggi Svavars","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4061","Snævar","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4062","Svavarsson","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4349","robert","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4379","Sigurður Halldórsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4382","Bjorgvin Jonsson","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","814","Sviss","Ekvador","2","1","4433","Eyþór","1","1","1","20"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","2007","gustivill","5","0","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","2065","dmz","4","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","2798","Maggi Svavars","3","0","5","100"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4061","Snævar","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4062","Svavarsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4349","robert","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4379","Sigurður Halldórsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4382","Bjorgvin Jonsson","3","0","5","100"
"22","WC 2014","787","C-Vakt $$$","E-riðill","815","Frakkland","Hondúras","3","0","4433","Eyþór","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2007","gustivill","5","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2065","dmz","6","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2798","Maggi Svavars","4","1","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4061","Snævar","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4062","Svavarsson","4","1","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4349","robert","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4379","Sigurður Halldórsson","3","1","4","80"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4382","Bjorgvin Jonsson","4","2","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4433","Eyþór","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","2007","gustivill","1","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","2065","dmz","2","3","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","2798","Maggi Svavars","0","0","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4061","Snævar","3","2","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4062","Svavarsson","0","1","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4349","robert","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4379","Sigurður Halldórsson","1","0","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4382","Bjorgvin Jonsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","817","Þýskaland","Portúgal","4","0","4433","Eyþór","2","1","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","2007","gustivill","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","2065","dmz","1","1","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","2798","Maggi Svavars","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4061","Snævar","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4062","Svavarsson","2","2","3","60"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4349","robert","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4379","Sigurður Halldórsson","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4382","Bjorgvin Jonsson","0","2","1","20"
"22","WC 2014","787","C-Vakt $$$","F-riðill","818","Íran","Nígería","0","0","4433","Eyþór","0","3","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","2007","gustivill","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","2065","dmz","0","1","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","2798","Maggi Svavars","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4061","Snævar","1","2","5","100"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4062","Svavarsson","2","3","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4349","robert","0","1","3","60"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4379","Sigurður Halldórsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4382","Bjorgvin Jonsson","3","2","1","20"
"22","WC 2014","787","C-Vakt $$$","G-riðill","819","Ghana","Bandaríkin","1","2","4433","Eyþór","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","2007","gustivill","5","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","2065","dmz","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","2798","Maggi Svavars","4","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4061","Snævar","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4062","Svavarsson","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4349","robert","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4379","Sigurður Halldórsson","3","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4382","Bjorgvin Jonsson","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","H-riðill","820","Belgía","Alsír","2","1","4433","Eyþór","3","1","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","2007","gustivill","3","2","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","2065","dmz","3","0","1","20"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","2798","Maggi Svavars","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4061","Snævar","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4062","Svavarsson","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4349","robert","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4379","Sigurður Halldórsson","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4382","Bjorgvin Jonsson","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","821","Brasilía","Mexíkó","0","0","4433","Eyþór","2","2","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","2007","gustivill","0","0","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","2065","dmz","2","1","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","2798","Maggi Svavars","1","1","5","100"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4061","Snævar","2","1","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4062","Svavarsson","1","1","5","100"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4349","robert","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4379","Sigurður Halldórsson","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4382","Bjorgvin Jonsson","2","2","3","60"
"22","WC 2014","787","C-Vakt $$$","H-riðill","822","Rússland","Suður-Kórea","1","1","4433","Eyþór","0","0","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","2007","gustivill","0","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","2065","dmz","1","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","2798","Maggi Svavars","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4061","Snævar","1","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4062","Svavarsson","1","3","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4349","robert","0","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4379","Sigurður Halldórsson","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4382","Bjorgvin Jonsson","0","4","3","60"
"22","WC 2014","787","C-Vakt $$$","B-riðill","823","Ástralía","Holland","2","3","4433","Eyþór","0","3","4","80"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","2007","gustivill","4","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","2065","dmz","6","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","2798","Maggi Svavars","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4061","Snævar","3","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4062","Svavarsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4349","robert","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4379","Sigurður Halldórsson","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4382","Bjorgvin Jonsson","2","1","0","0"
"22","WC 2014","787","C-Vakt $$$","B-riðill","824","Spánn","Síle","0","2","4433","Eyþór","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","2007","gustivill","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","2065","dmz","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","2798","Maggi Svavars","0","2","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4061","Snævar","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4062","Svavarsson","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4349","robert","0","1","4","80"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4379","Sigurður Halldórsson","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4382","Bjorgvin Jonsson","1","1","0","0"
"22","WC 2014","787","C-Vakt $$$","A-riðill","825","Kamerún","Króatía","0","4","4433","Eyþór","1","2","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2007","gustivill","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2065","dmz","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2798","Maggi Svavars","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4061","Snævar","0","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4062","Svavarsson","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4349","robert","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4379","Sigurður Halldórsson","1","0","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4382","Bjorgvin Jonsson","2","2","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4433","Eyþór","0","3","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","2007","gustivill","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","2065","dmz","3","1","4","80"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","2798","Maggi Svavars","2","0","4","80"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4061","Snævar","2","3","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4062","Svavarsson","1","2","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4349","robert","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4379","Sigurður Halldórsson","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4382","Bjorgvin Jonsson","3","1","4","80"
"22","WC 2014","787","C-Vakt $$$","D-riðill","827","Úrúgvæ","England","2","1","4433","Eyþór","2","1","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","2007","gustivill","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","2065","dmz","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","2798","Maggi Svavars","0","0","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4061","Snævar","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4062","Svavarsson","1","1","3","60"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4349","robert","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4379","Sigurður Halldórsson","1","0","1","20"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4382","Bjorgvin Jonsson","0","0","5","100"
"22","WC 2014","787","C-Vakt $$$","C-riðill","828","Japan","Grikkland","0","0","4433","Eyþór","0","1","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","2007","gustivill","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","2065","dmz","1","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","2798","Maggi Svavars","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4061","Snævar","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4062","Svavarsson","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4349","robert","2","1","1","20"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4379","Sigurður Halldórsson","2","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4382","Bjorgvin Jonsson","3","0","0","0"
"22","WC 2014","787","C-Vakt $$$","D-riðill","829","Ítalía","Kosta Ríka","0","1","4433","Eyþór","2","2","0","0"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","2007","gustivill","0","2","3","60"
"22","WC 2014","787","C-Vakt $$$","E-riðill","830","Sviss","Frakkland","2","5","2065","dmz","1","2","3","60"
