"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","330","Loggins FC","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1851","BaronTwister","1","2","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1859","Kári","1","3","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","169","Úrúgvæ","Frakkland","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","169","Úrúgvæ","Frakkland","0","0","1851","BaronTwister","0","2","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","169","Úrúgvæ","Frakkland","0","0","1859","Kári","1","1","3","60"
"7","WC 2010","330","Loggins FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1851","BaronTwister","0","1","4","80"
"7","WC 2010","330","Loggins FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1859","Kári","1","2","3","60"
"7","WC 2010","330","Loggins FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1953","Bjarke Thor Iversen","0","1","4","80"
"7","WC 2010","330","Loggins FC","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1965","BesserWisser23","1","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","171","Frakkland","Mexíkó","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","171","Frakkland","Mexíkó","0","2","1851","BaronTwister","2","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","171","Frakkland","Mexíkó","0","2","1859","Kári","2","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","171","Frakkland","Mexíkó","0","2","1953","Bjarke Thor Iversen","1","1","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","171","Frakkland","Mexíkó","0","2","1965","BesserWisser23","0","1","4","80"
"7","WC 2010","330","Loggins FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","3","3","60"
"7","WC 2010","330","Loggins FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1851","BaronTwister","2","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1859","Kári","1","1","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1965","BesserWisser23","1","1","1","20"
"7","WC 2010","330","Loggins FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","1851","BaronTwister","3","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","1859","Kári","3","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","1953","Bjarke Thor Iversen","2","0","0","0"
"7","WC 2010","330","Loggins FC","A-riðill","173","Frakkland","Suður-Afríka","1","2","1965","BesserWisser23","0","1","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","174","Argentína","Nígería","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","0","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","174","Argentína","Nígería","1","0","1851","BaronTwister","3","1","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","174","Argentína","Nígería","1","0","1859","Kári","3","0","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","174","Argentína","Nígería","1","0","1953","Bjarke Thor Iversen","4","1","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","174","Argentína","Nígería","1","0","1965","BesserWisser23","2","1","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","175","Suður-Kórea","Grikkland","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","175","Suður-Kórea","Grikkland","2","0","1851","BaronTwister","0","1","0","0"
"7","WC 2010","330","Loggins FC","B-riðill","175","Suður-Kórea","Grikkland","2","0","1859","Kári","3","0","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","175","Suður-Kórea","Grikkland","2","0","1953","Bjarke Thor Iversen","2","3","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","175","Suður-Kórea","Grikkland","2","0","1965","BesserWisser23","1","1","0","0"
"7","WC 2010","330","Loggins FC","B-riðill","176","Grikkland","Nígería","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","176","Grikkland","Nígería","2","1","1851","BaronTwister","1","1","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","176","Grikkland","Nígería","2","1","1859","Kári","0","1","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","176","Grikkland","Nígería","2","1","1953","Bjarke Thor Iversen","1","0","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","176","Grikkland","Nígería","2","1","1965","BesserWisser23","1","0","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","177","Argentína","Suður-Kórea","4","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","177","Argentína","Suður-Kórea","4","1","1851","BaronTwister","3","0","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","177","Argentína","Suður-Kórea","4","1","1859","Kári","2","2","0","0"
"7","WC 2010","330","Loggins FC","B-riðill","177","Argentína","Suður-Kórea","4","1","1953","Bjarke Thor Iversen","3","1","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","177","Argentína","Suður-Kórea","4","1","1965","BesserWisser23","2","0","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","178","Nígería","Suður-Kórea","2","2","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","0","0"
"7","WC 2010","330","Loggins FC","B-riðill","178","Nígería","Suður-Kórea","2","2","1851","BaronTwister","2","1","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","178","Nígería","Suður-Kórea","2","2","1859","Kári","0","2","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","178","Nígería","Suður-Kórea","2","2","1953","Bjarke Thor Iversen","1","1","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","178","Nígería","Suður-Kórea","2","2","1965","BesserWisser23","2","1","1","20"
"7","WC 2010","330","Loggins FC","B-riðill","179","Grikkland","Argentína","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","3","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","179","Grikkland","Argentína","0","2","1851","BaronTwister","0","1","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","179","Grikkland","Argentína","0","2","1859","Kári","0","3","4","80"
"7","WC 2010","330","Loggins FC","B-riðill","179","Grikkland","Argentína","0","2","1953","Bjarke Thor Iversen","1","3","3","60"
"7","WC 2010","330","Loggins FC","B-riðill","179","Grikkland","Argentína","0","2","1965","BesserWisser23","0","2","5","100"
"7","WC 2010","330","Loggins FC","C-riðill","180","England","Bandaríkin","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","180","England","Bandaríkin","1","1","1851","BaronTwister","2","0","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","180","England","Bandaríkin","1","1","1859","Kári","2","0","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","180","England","Bandaríkin","1","1","1953","Bjarke Thor Iversen","2","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","180","England","Bandaríkin","1","1","1965","BesserWisser23","2","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","181","Alsír","Slóvenía","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","181","Alsír","Slóvenía","0","1","1851","BaronTwister","1","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","181","Alsír","Slóvenía","0","1","1859","Kári","0","2","4","80"
"7","WC 2010","330","Loggins FC","C-riðill","181","Alsír","Slóvenía","0","1","1953","Bjarke Thor Iversen","0","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","181","Alsír","Slóvenía","0","1","1965","BesserWisser23","1","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","1851","BaronTwister","0","1","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","1859","Kári","1","1","3","60"
"7","WC 2010","330","Loggins FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","1953","Bjarke Thor Iversen","1","2","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","182","Slóvenía","Bandaríkin","2","2","1965","BesserWisser23","0","1","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","183","England","Alsír","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","183","England","Alsír","0","0","1851","BaronTwister","2","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","183","England","Alsír","0","0","1859","Kári","3","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","183","England","Alsír","0","0","1953","Bjarke Thor Iversen","2","1","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","183","England","Alsír","0","0","1965","BesserWisser23","2","0","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","184","Slóvenía","England","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","330","Loggins FC","C-riðill","184","Slóvenía","England","0","1","1851","BaronTwister","1","1","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","184","Slóvenía","England","0","1","1859","Kári","0","2","4","80"
"7","WC 2010","330","Loggins FC","C-riðill","184","Slóvenía","England","0","1","1953","Bjarke Thor Iversen","2","2","0","0"
"7","WC 2010","330","Loggins FC","C-riðill","184","Slóvenía","England","0","1","1965","BesserWisser23","0","2","4","80"
"7","WC 2010","330","Loggins FC","C-riðill","185","Bandaríkin","Alsír","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","3","60"
"7","WC 2010","330","Loggins FC","C-riðill","185","Bandaríkin","Alsír","1","0","1851","BaronTwister","1","0","5","100"
"7","WC 2010","330","Loggins FC","C-riðill","185","Bandaríkin","Alsír","1","0","1859","Kári","1","0","5","100"
"7","WC 2010","330","Loggins FC","C-riðill","185","Bandaríkin","Alsír","1","0","1953","Bjarke Thor Iversen","1","2","1","20"
"7","WC 2010","330","Loggins FC","C-riðill","185","Bandaríkin","Alsír","1","0","1965","BesserWisser23","2","1","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","186","Þýskaland","Ástralía","4","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","4","80"
"7","WC 2010","330","Loggins FC","D-riðill","186","Þýskaland","Ástralía","4","0","1851","BaronTwister","3","1","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","186","Þýskaland","Ástralía","4","0","1859","Kári","3","1","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","186","Þýskaland","Ástralía","4","0","1953","Bjarke Thor Iversen","1","0","4","80"
"7","WC 2010","330","Loggins FC","D-riðill","186","Þýskaland","Ástralía","4","0","1965","BesserWisser23","2","1","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","187","Serbía","Ghana","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","187","Serbía","Ghana","0","1","1851","BaronTwister","1","0","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","187","Serbía","Ghana","0","1","1859","Kári","2","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","187","Serbía","Ghana","0","1","1953","Bjarke Thor Iversen","2","0","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","187","Serbía","Ghana","0","1","1965","BesserWisser23","1","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","188","Þýskaland","Serbía","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","188","Þýskaland","Serbía","0","1","1851","BaronTwister","2","0","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","188","Þýskaland","Serbía","0","1","1859","Kári","2","0","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","188","Þýskaland","Serbía","0","1","1953","Bjarke Thor Iversen","1","2","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","188","Þýskaland","Serbía","0","1","1965","BesserWisser23","2","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","189","Ghana","Ástralía","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","189","Ghana","Ástralía","1","1","1851","BaronTwister","1","1","5","100"
"7","WC 2010","330","Loggins FC","D-riðill","189","Ghana","Ástralía","1","1","1859","Kári","1","1","5","100"
"7","WC 2010","330","Loggins FC","D-riðill","189","Ghana","Ástralía","1","1","1953","Bjarke Thor Iversen","0","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","189","Ghana","Ástralía","1","1","1965","BesserWisser23","2","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","190","Ghana","Þýskaland","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","5","100"
"7","WC 2010","330","Loggins FC","D-riðill","190","Ghana","Þýskaland","0","1","1851","BaronTwister","0","2","4","80"
"7","WC 2010","330","Loggins FC","D-riðill","190","Ghana","Þýskaland","0","1","1859","Kári","1","2","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","190","Ghana","Þýskaland","0","1","1953","Bjarke Thor Iversen","0","2","4","80"
"7","WC 2010","330","Loggins FC","D-riðill","190","Ghana","Þýskaland","0","1","1965","BesserWisser23","1","2","3","60"
"7","WC 2010","330","Loggins FC","D-riðill","191","Ástralía","Serbía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","191","Ástralía","Serbía","2","1","1851","BaronTwister","2","1","5","100"
"7","WC 2010","330","Loggins FC","D-riðill","191","Ástralía","Serbía","2","1","1859","Kári","0","2","0","0"
"7","WC 2010","330","Loggins FC","D-riðill","191","Ástralía","Serbía","2","1","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","D-riðill","191","Ástralía","Serbía","2","1","1965","BesserWisser23","1","2","0","0"
"7","WC 2010","330","Loggins FC","E-riðill","192","Holland","Danmörk","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","5","100"
"7","WC 2010","330","Loggins FC","E-riðill","192","Holland","Danmörk","2","0","1851","BaronTwister","2","0","5","100"
"7","WC 2010","330","Loggins FC","E-riðill","192","Holland","Danmörk","2","0","1859","Kári","2","1","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","192","Holland","Danmörk","2","0","1953","Bjarke Thor Iversen","0","1","0","0"
"7","WC 2010","330","Loggins FC","E-riðill","192","Holland","Danmörk","2","0","1965","BesserWisser23","2","1","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","193","Japan","Kamerún","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","330","Loggins FC","E-riðill","193","Japan","Kamerún","1","0","1851","BaronTwister","0","0","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","193","Japan","Kamerún","1","0","1859","Kári","1","2","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","193","Japan","Kamerún","1","0","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","193","Japan","Kamerún","1","0","1965","BesserWisser23","1","2","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","194","Holland","Japan","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","5","100"
"7","WC 2010","330","Loggins FC","E-riðill","194","Holland","Japan","1","0","1851","BaronTwister","2","1","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","194","Holland","Japan","1","0","1859","Kári","2","0","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","194","Holland","Japan","1","0","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","194","Holland","Japan","1","0","1965","BesserWisser23","2","0","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","195","Kamerún","Danmörk","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","195","Kamerún","Danmörk","1","2","1851","BaronTwister","0","1","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","195","Kamerún","Danmörk","1","2","1859","Kári","1","2","5","100"
"7","WC 2010","330","Loggins FC","E-riðill","195","Kamerún","Danmörk","1","2","1953","Bjarke Thor Iversen","1","3","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","195","Kamerún","Danmörk","1","2","1965","BesserWisser23","0","1","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","196","Danmörk","Japan","1","3","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","196","Danmörk","Japan","1","3","1851","BaronTwister","1","0","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","196","Danmörk","Japan","1","3","1859","Kári","2","1","0","0"
"7","WC 2010","330","Loggins FC","E-riðill","196","Danmörk","Japan","1","3","1953","Bjarke Thor Iversen","2","0","0","0"
"7","WC 2010","330","Loggins FC","E-riðill","196","Danmörk","Japan","1","3","1965","BesserWisser23","1","0","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","197","Kamerún","Holland","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","3","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","197","Kamerún","Holland","1","2","1851","BaronTwister","0","2","4","80"
"7","WC 2010","330","Loggins FC","E-riðill","197","Kamerún","Holland","1","2","1859","Kári","0","1","3","60"
"7","WC 2010","330","Loggins FC","E-riðill","197","Kamerún","Holland","1","2","1953","Bjarke Thor Iversen","1","1","1","20"
"7","WC 2010","330","Loggins FC","E-riðill","197","Kamerún","Holland","1","2","1965","BesserWisser23","1","3","4","80"
"7","WC 2010","330","Loggins FC","F-riðill","198","Ítalía","Paragvæ","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","198","Ítalía","Paragvæ","1","1","1851","BaronTwister","1","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","198","Ítalía","Paragvæ","1","1","1859","Kári","2","1","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","198","Ítalía","Paragvæ","1","1","1953","Bjarke Thor Iversen","2","1","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","198","Ítalía","Paragvæ","1","1","1965","BesserWisser23","1","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","3","60"
"7","WC 2010","330","Loggins FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1851","BaronTwister","0","2","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1859","Kári","0","1","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1953","Bjarke Thor Iversen","1","1","5","100"
"7","WC 2010","330","Loggins FC","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1965","BesserWisser23","0","1","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","200","Slóvakía","Paragvæ","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","4","80"
"7","WC 2010","330","Loggins FC","F-riðill","200","Slóvakía","Paragvæ","0","2","1851","BaronTwister","1","1","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","200","Slóvakía","Paragvæ","0","2","1859","Kári","0","2","5","100"
"7","WC 2010","330","Loggins FC","F-riðill","200","Slóvakía","Paragvæ","0","2","1953","Bjarke Thor Iversen","1","2","4","80"
"7","WC 2010","330","Loggins FC","F-riðill","200","Slóvakía","Paragvæ","0","2","1965","BesserWisser23","1","1","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1851","BaronTwister","2","0","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1859","Kári","3","0","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1953","Bjarke Thor Iversen","2","1","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1965","BesserWisser23","2","0","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","202","Slóvakía","Ítalía","3","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","202","Slóvakía","Ítalía","3","2","1851","BaronTwister","1","1","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","202","Slóvakía","Ítalía","3","2","1859","Kári","0","2","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","202","Slóvakía","Ítalía","3","2","1953","Bjarke Thor Iversen","1","3","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","202","Slóvakía","Ítalía","3","2","1965","BesserWisser23","0","1","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1851","BaronTwister","2","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1859","Kári","2","0","1","20"
"7","WC 2010","330","Loggins FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1953","Bjarke Thor Iversen","2","1","0","0"
"7","WC 2010","330","Loggins FC","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1965","BesserWisser23","1","0","1","20"
"7","WC 2010","330","Loggins FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1851","BaronTwister","0","2","1","20"
"7","WC 2010","330","Loggins FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1859","Kári","0","1","1","20"
"7","WC 2010","330","Loggins FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1953","Bjarke Thor Iversen","0","3","1","20"
"7","WC 2010","330","Loggins FC","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1965","BesserWisser23","1","1","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","1851","BaronTwister","4","0","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","1859","Kári","3","0","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","1953","Bjarke Thor Iversen","5","0","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","205","Brasilía","Norður-Kórea","2","1","1965","BesserWisser23","3","0","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1851","BaronTwister","3","0","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1859","Kári","2","2","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1965","BesserWisser23","2","1","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","3","60"
"7","WC 2010","330","Loggins FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","1851","BaronTwister","2","0","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","1859","Kári","3","0","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","207","Portúgal","Norður-Kórea","7","0","1965","BesserWisser23","1","1","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","208","Portúgal","Brasilía","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","208","Portúgal","Brasilía","0","0","1851","BaronTwister","1","3","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","208","Portúgal","Brasilía","0","0","1859","Kári","2","1","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","208","Portúgal","Brasilía","0","0","1953","Bjarke Thor Iversen","1","0","1","20"
"7","WC 2010","330","Loggins FC","G-riðill","208","Portúgal","Brasilía","0","0","1965","BesserWisser23","1","2","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1851","BaronTwister","0","2","4","80"
"7","WC 2010","330","Loggins FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1859","Kári","0","3","5","100"
"7","WC 2010","330","Loggins FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1953","Bjarke Thor Iversen","1","1","0","0"
"7","WC 2010","330","Loggins FC","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1965","BesserWisser23","0","2","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","210","Hondúras","Síle","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","210","Hondúras","Síle","0","1","1851","BaronTwister","1","2","3","60"
"7","WC 2010","330","Loggins FC","H-riðill","210","Hondúras","Síle","0","1","1859","Kári","0","3","4","80"
"7","WC 2010","330","Loggins FC","H-riðill","210","Hondúras","Síle","0","1","1953","Bjarke Thor Iversen","1","0","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","210","Hondúras","Síle","0","1","1965","BesserWisser23","0","0","1","20"
"7","WC 2010","330","Loggins FC","H-riðill","211","Spánn","Sviss","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","0","0"
"7","WC 2010","330","Loggins FC","H-riðill","211","Spánn","Sviss","0","1","1851","BaronTwister","2","0","0","0"
