"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1609","Tyrkland","Ítalía","0","3","11895","HjaltiB","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1609","Tyrkland","Ítalía","0","3","12221","Einar Hjaltason","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1609","Tyrkland","Ítalía","0","3","12591","Gunnar Kári","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1609","Tyrkland","Ítalía","0","3","13656","Sædís","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1609","Tyrkland","Ítalía","0","3","13660","Elsa Dís","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1610","Wales","Sviss","1","1","11895","HjaltiB","1","1","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1610","Wales","Sviss","1","1","12221","Einar Hjaltason","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1610","Wales","Sviss","1","1","12591","Gunnar Kári","1","1","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1610","Wales","Sviss","1","1","13656","Sædís","1","1","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1610","Wales","Sviss","1","1","13660","Elsa Dís","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1611","Tyrkland","Wales","0","2","11895","HjaltiB","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1611","Tyrkland","Wales","0","2","12221","Einar Hjaltason","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1611","Tyrkland","Wales","0","2","12591","Gunnar Kári","1","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1611","Tyrkland","Wales","0","2","13656","Sædís","0","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1611","Tyrkland","Wales","0","2","13660","Elsa Dís","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1612","Ítalía","Sviss","3","0","11895","HjaltiB","1","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1612","Ítalía","Sviss","3","0","12221","Einar Hjaltason","4","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1612","Ítalía","Sviss","3","0","12591","Gunnar Kári","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1612","Ítalía","Sviss","3","0","13656","Sædís","3","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1612","Ítalía","Sviss","3","0","13660","Elsa Dís","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1613","Sviss","Tyrkland","3","1","11895","HjaltiB","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1613","Sviss","Tyrkland","3","1","12221","Einar Hjaltason","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1613","Sviss","Tyrkland","3","1","12591","Gunnar Kári","2","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1613","Sviss","Tyrkland","3","1","13656","Sædís","1","0","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1613","Sviss","Tyrkland","3","1","13660","Elsa Dís","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1614","Ítalía","Wales","1","0","11895","HjaltiB","2","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1614","Ítalía","Wales","1","0","12221","Einar Hjaltason","1","0","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1614","Ítalía","Wales","1","0","12591","Gunnar Kári","3","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1614","Ítalía","Wales","1","0","13656","Sædís","3","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","A-riðill","1614","Ítalía","Wales","1","0","13660","Elsa Dís","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1615","Danmörk","Finnland","0","1","11895","HjaltiB","3","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1615","Danmörk","Finnland","0","1","12221","Einar Hjaltason","3","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1615","Danmörk","Finnland","0","1","12591","Gunnar Kári","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1615","Danmörk","Finnland","0","1","13656","Sædís","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1615","Danmörk","Finnland","0","1","13660","Elsa Dís","3","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1616","Belgía","Rússland","3","0","11895","HjaltiB","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1616","Belgía","Rússland","3","0","12221","Einar Hjaltason","4","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1616","Belgía","Rússland","3","0","12591","Gunnar Kári","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1616","Belgía","Rússland","3","0","13656","Sædís","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1616","Belgía","Rússland","3","0","13660","Elsa Dís","3","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1617","Finnland","Rússland","0","1","11895","HjaltiB","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1617","Finnland","Rússland","0","1","12221","Einar Hjaltason","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1617","Finnland","Rússland","0","1","12591","Gunnar Kári","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1617","Finnland","Rússland","0","1","13656","Sædís","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1617","Finnland","Rússland","0","1","13660","Elsa Dís","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1618","Danmörk","Belgía","1","2","11895","HjaltiB","1","3","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1618","Danmörk","Belgía","1","2","12221","Einar Hjaltason","0","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1618","Danmörk","Belgía","1","2","12591","Gunnar Kári","1","2","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1618","Danmörk","Belgía","1","2","13656","Sædís","1","2","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1618","Danmörk","Belgía","1","2","13660","Elsa Dís","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1619","Rússland","Danmörk","1","4","11895","HjaltiB","0","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1619","Rússland","Danmörk","1","4","12221","Einar Hjaltason","0","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1620","Finnland","Belgía","0","2","11895","HjaltiB","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","B-riðill","1620","Finnland","Belgía","0","2","12221","Einar Hjaltason","0","5","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1621","Austurríki","Makedónía","3","1","11895","HjaltiB","2","0","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1621","Austurríki","Makedónía","3","1","12221","Einar Hjaltason","2","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1621","Austurríki","Makedónía","3","1","12591","Gunnar Kári","1","0","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1621","Austurríki","Makedónía","3","1","13656","Sædís","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1621","Austurríki","Makedónía","3","1","13660","Elsa Dís","1","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1622","Holland","Úkraína","3","2","11895","HjaltiB","4","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1622","Holland","Úkraína","3","2","12221","Einar Hjaltason","3","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1622","Holland","Úkraína","3","2","12591","Gunnar Kári","3","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1622","Holland","Úkraína","3","2","13656","Sædís","0","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1622","Holland","Úkraína","3","2","13660","Elsa Dís","2","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1623","Úkraína","Makedónía","2","1","11895","HjaltiB","2","1","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1623","Úkraína","Makedónía","2","1","12221","Einar Hjaltason","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1623","Úkraína","Makedónía","2","1","12591","Gunnar Kári","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1623","Úkraína","Makedónía","2","1","13656","Sædís","0","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1623","Úkraína","Makedónía","2","1","13660","Elsa Dís","1","0","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1624","Holland","Austurríki","2","0","11895","HjaltiB","2","0","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1624","Holland","Austurríki","2","0","12221","Einar Hjaltason","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1624","Holland","Austurríki","2","0","12591","Gunnar Kári","2","0","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1624","Holland","Austurríki","2","0","13656","Sædís","0","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1624","Holland","Austurríki","2","0","13660","Elsa Dís","1","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1625","Makedónía","Holland","0","3","11895","HjaltiB","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1625","Makedónía","Holland","0","3","12221","Einar Hjaltason","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1626","Úkraína","Austurríki","0","1","11895","HjaltiB","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","C-riðill","1626","Úkraína","Austurríki","0","1","12221","Einar Hjaltason","0","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1627","England","Króatía","1","0","11895","HjaltiB","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1627","England","Króatía","1","0","12221","Einar Hjaltason","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1627","England","Króatía","1","0","12591","Gunnar Kári","2","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1627","England","Króatía","1","0","13656","Sædís","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1627","England","Króatía","1","0","13660","Elsa Dís","3","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1628","Skotland","Tékkland","0","2","11895","HjaltiB","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1628","Skotland","Tékkland","0","2","12221","Einar Hjaltason","2","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1628","Skotland","Tékkland","0","2","12591","Gunnar Kári","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1628","Skotland","Tékkland","0","2","13660","Elsa Dís","0","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1629","Króatía","Tékkland","1","1","11895","HjaltiB","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1629","Króatía","Tékkland","1","1","12221","Einar Hjaltason","3","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1629","Króatía","Tékkland","1","1","12591","Gunnar Kári","3","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1629","Króatía","Tékkland","1","1","13656","Sædís","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1629","Króatía","Tékkland","1","1","13660","Elsa Dís","2","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1630","England","Skotland","0","0","11895","HjaltiB","1","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1630","England","Skotland","0","0","12221","Einar Hjaltason","2","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1630","England","Skotland","0","0","12591","Gunnar Kári","2","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1630","England","Skotland","0","0","13656","Sædís","2","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1630","England","Skotland","0","0","13660","Elsa Dís","3","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1631","Króatía","Skotland","3","1","11895","HjaltiB","21","11","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1631","Króatía","Skotland","3","1","12221","Einar Hjaltason","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1631","Króatía","Skotland","3","1","12591","Gunnar Kári","2","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1631","Króatía","Skotland","3","1","13656","Sædís","0","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1631","Króatía","Skotland","3","1","13660","Elsa Dís","2","1","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1632","Tékkland","England","0","1","11895","HjaltiB","10","13","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1632","Tékkland","England","0","1","12221","Einar Hjaltason","0","4","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1632","Tékkland","England","0","1","12591","Gunnar Kári","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1632","Tékkland","England","0","1","13656","Sædís","2","3","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","D-riðill","1632","Tékkland","England","0","1","13660","Elsa Dís","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1633","Pólland","Slóvakía","1","2","11895","HjaltiB","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1633","Pólland","Slóvakía","1","2","12221","Einar Hjaltason","3","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1633","Pólland","Slóvakía","1","2","12591","Gunnar Kári","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1633","Pólland","Slóvakía","1","2","13660","Elsa Dís","2","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1634","Spánn","Svíþjóð","0","0","11895","HjaltiB","1","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1634","Spánn","Svíþjóð","0","0","12221","Einar Hjaltason","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1634","Spánn","Svíþjóð","0","0","12591","Gunnar Kári","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1634","Spánn","Svíþjóð","0","0","13656","Sædís","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1634","Spánn","Svíþjóð","0","0","13660","Elsa Dís","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11895","HjaltiB","1","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12221","Einar Hjaltason","1","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12591","Gunnar Kári","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13656","Sædís","2","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13660","Elsa Dís","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1636","Spánn","Pólland","1","1","11895","HjaltiB","3","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1636","Spánn","Pólland","1","1","12221","Einar Hjaltason","3","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1636","Spánn","Pólland","1","1","12591","Gunnar Kári","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1636","Spánn","Pólland","1","1","13656","Sædís","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1636","Spánn","Pólland","1","1","13660","Elsa Dís","2","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1637","Slóvakía","Spánn","0","5","11895","HjaltiB","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1637","Slóvakía","Spánn","0","5","12221","Einar Hjaltason","1","3","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1637","Slóvakía","Spánn","0","5","12591","Gunnar Kári","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1637","Slóvakía","Spánn","0","5","13656","Sædís","1","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1637","Slóvakía","Spánn","0","5","13660","Elsa Dís","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1638","Svíþjóð","Pólland","3","2","11895","HjaltiB","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1638","Svíþjóð","Pólland","3","2","12221","Einar Hjaltason","0","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1638","Svíþjóð","Pólland","3","2","12591","Gunnar Kári","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1638","Svíþjóð","Pólland","3","2","13656","Sædís","2","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","E-riðill","1638","Svíþjóð","Pólland","3","2","13660","Elsa Dís","0","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1639","Ungverjaland","Portúgal","0","3","11895","HjaltiB","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12221","Einar Hjaltason","0","4","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1639","Ungverjaland","Portúgal","0","3","12591","Gunnar Kári","0","3","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1639","Ungverjaland","Portúgal","0","3","13656","Sædís","1","3","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1639","Ungverjaland","Portúgal","0","3","13660","Elsa Dís","0","2","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1640","Frakkland","Þýskaland","1","0","11895","HjaltiB","3","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1640","Frakkland","Þýskaland","1","0","12221","Einar Hjaltason","2","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1640","Frakkland","Þýskaland","1","0","12591","Gunnar Kári","2","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1640","Frakkland","Þýskaland","1","0","13656","Sædís","2","0","4","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1640","Frakkland","Þýskaland","1","0","13660","Elsa Dís","3","2","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1641","Ungverjaland","Frakkland","1","1","11895","HjaltiB","1","3","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12221","Einar Hjaltason","0","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1641","Ungverjaland","Frakkland","1","1","12591","Gunnar Kári","1","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1641","Ungverjaland","Frakkland","1","1","13656","Sædís","0","1","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1641","Ungverjaland","Frakkland","1","1","13660","Elsa Dís","2","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1642","Portúgal","Þýskaland","2","4","11895","HjaltiB","2","0","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1642","Portúgal","Þýskaland","2","4","12221","Einar Hjaltason","1","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1642","Portúgal","Þýskaland","2","4","12591","Gunnar Kári","2","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1642","Portúgal","Þýskaland","2","4","13656","Sædís","3","2","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1642","Portúgal","Þýskaland","2","4","13660","Elsa Dís","2","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1643","Portúgal","Frakkland","2","2","11895","HjaltiB","0","0","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1643","Portúgal","Frakkland","2","2","12221","Einar Hjaltason","1","1","3","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1643","Portúgal","Frakkland","2","2","12591","Gunnar Kári","2","2","5","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1643","Portúgal","Frakkland","2","2","13656","Sædís","2","3","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1643","Portúgal","Frakkland","2","2","13660","Elsa Dís","3","2","1","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11895","HjaltiB","4","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12221","Einar Hjaltason","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12591","Gunnar Kári","3","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13656","Sædís","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13660","Elsa Dís","1","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1645","Wales","Danmörk","0","4","11895","HjaltiB","1","3","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1645","Wales","Danmörk","0","4","12591","Gunnar Kári","7","6","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1645","Wales","Danmörk","0","4","13660","Elsa Dís","1","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11895","HjaltiB","3","0","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12591","Gunnar Kári","3","2","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13660","Elsa Dís","3","1","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1647","Holland","Tékkland","0","2","11895","HjaltiB","3","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1647","Holland","Tékkland","0","2","12221","Einar Hjaltason","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1647","Holland","Tékkland","0","2","12591","Gunnar Kári","3","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1647","Holland","Tékkland","0","2","13656","Sædís","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1647","Holland","Tékkland","0","2","13660","Elsa Dís","4","5","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1648","Belgía","Portúgal","1","0","11895","HjaltiB","4","1","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12221","Einar Hjaltason","1","0","10","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1648","Belgía","Portúgal","1","0","12591","Gunnar Kári","2","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1648","Belgía","Portúgal","1","0","13656","Sædís","2","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1648","Belgía","Portúgal","1","0","13660","Elsa Dís","1","2","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1649","Króatía","Spánn","3","5","11895","HjaltiB","4","5","8","80"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1649","Króatía","Spánn","3","5","12221","Einar Hjaltason","3","1","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1649","Króatía","Spánn","3","5","12591","Gunnar Kári","4","6","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1649","Króatía","Spánn","3","5","13656","Sædís","5","6","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1649","Króatía","Spánn","3","5","13660","Elsa Dís","0","1","6","60"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1650","Frakkland","Sviss","3","3","11895","HjaltiB","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12221","Einar Hjaltason","2","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1650","Frakkland","Sviss","3","3","12591","Gunnar Kári","2","1","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1650","Frakkland","Sviss","3","3","13656","Sædís","1","0","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1650","Frakkland","Sviss","3","3","13660","Elsa Dís","3","2","2","20"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1651","England","Þýskaland","2","0","11895","HjaltiB","2","0","10","100"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1651","England","Þýskaland","2","0","12221","Einar Hjaltason","1","3","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1651","England","Þýskaland","2","0","12591","Gunnar Kári","5","6","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1651","England","Þýskaland","2","0","13656","Sædís","4","5","0","0"
"35","EM 2020 (2021!)","1852","Skagafólkið","16-liða úrslit","1651","England","Þýskaland","2","0","13660","Elsa Dís","2","1","8","80"
