"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","89","Angóla","Malí","4","4","136","Rambo","0","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","89","Angóla","Malí","4","4","573","Janus","1","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","89","Angóla","Malí","4","4","579","TEAMHONKANEN","1","0","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","90","Malaví","Alsír","3","0","573","Janus","0","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","90","Malaví","Alsír","3","0","579","TEAMHONKANEN","1","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","136","Rambo","4","0","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","573","Janus","5","0","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","579","TEAMHONKANEN","3","0","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","93","Egyptaland","Nígería","3","1","136","Rambo","2","1","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","93","Egyptaland","Nígería","3","1","413","trautman","1","0","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","93","Egyptaland","Nígería","3","1","573","Janus","3","1","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","93","Egyptaland","Nígería","3","1","579","TEAMHONKANEN","0","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","94","Mósambík","Benín","2","2","136","Rambo","2","2","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","94","Mósambík","Benín","2","2","413","trautman","2","0","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","94","Mósambík","Benín","2","2","573","Janus","1","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","94","Mósambík","Benín","2","2","579","TEAMHONKANEN","1","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","95","Kamerún","Gabon","0","1","136","Rambo","3","0","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","95","Kamerún","Gabon","0","1","573","Janus","2","0","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","95","Kamerún","Gabon","0","1","579","TEAMHONKANEN","2","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","96","Sambía","Túnis","1","1","136","Rambo","1","2","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","96","Sambía","Túnis","1","1","413","trautman","0","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","96","Sambía","Túnis","1","1","573","Janus","0","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","96","Sambía","Túnis","1","1","579","TEAMHONKANEN","1","1","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","97","Malí","Alsír","0","1","136","Rambo","3","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","97","Malí","Alsír","0","1","573","Janus","0","2","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","97","Malí","Alsír","0","1","579","TEAMHONKANEN","2","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","98","Angóla","Malaví","2","0","136","Rambo","2","2","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","98","Angóla","Malaví","2","0","573","Janus","1","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","98","Angóla","Malaví","2","0","579","TEAMHONKANEN","2","0","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","100","Fílabeinsströndin","Ghana","3","1","573","Janus","1","2","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","100","Fílabeinsströndin","Ghana","3","1","579","TEAMHONKANEN","2","1","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","101","Nígería","Benín","1","0","136","Rambo","2","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","101","Nígería","Benín","1","0","573","Janus","3","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","101","Nígería","Benín","1","0","579","TEAMHONKANEN","3","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","102","Egyptaland","Mósambík","2","0","136","Rambo","3","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","102","Egyptaland","Mósambík","2","0","573","Janus","4","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","102","Egyptaland","Mósambík","2","0","579","TEAMHONKANEN","2","0","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","103","Gabon","Túnis","0","0","136","Rambo","2","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","103","Gabon","Túnis","0","0","573","Janus","0","2","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","103","Gabon","Túnis","0","0","579","TEAMHONKANEN","1","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","104","Kamerún","Sambía","3","2","136","Rambo","1","0","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","104","Kamerún","Sambía","3","2","573","Janus","3","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","104","Kamerún","Sambía","3","2","579","TEAMHONKANEN","2","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","105","Angóla","Alsír","0","0","136","Rambo","2","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","105","Angóla","Alsír","0","0","573","Janus","0","2","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","105","Angóla","Alsír","0","0","579","TEAMHONKANEN","2","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","106","Malí","Malaví","3","1","136","Rambo","1","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","106","Malí","Malaví","3","1","573","Janus","0","0","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","A-riðill","106","Malí","Malaví","3","1","579","TEAMHONKANEN","1","0","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","107","Búrkína Fasó","Ghana","0","1","136","Rambo","0","1","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","107","Búrkína Fasó","Ghana","0","1","573","Janus","0","5","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","B-riðill","107","Búrkína Fasó","Ghana","0","1","579","TEAMHONKANEN","0","4","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","109","Egyptaland","Benín","2","0","573","Janus","4","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","109","Egyptaland","Benín","2","0","579","TEAMHONKANEN","2","0","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","110","Nígería","Mósambík","3","0","573","Janus","2","0","4","80"
"5","AFCON 2010","105","Úrvalsdeildin","C-riðill","110","Nígería","Mósambík","3","0","579","TEAMHONKANEN","2","1","3","60"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","111","Gabon","Sambía","1","2","136","Rambo","1","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","111","Gabon","Sambía","1","2","573","Janus","0","0","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","111","Gabon","Sambía","1","2","579","TEAMHONKANEN","1","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","112","Kamerún","Túnis","2","2","136","Rambo","1","2","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","112","Kamerún","Túnis","2","2","573","Janus","2","2","5","100"
"5","AFCON 2010","105","Úrvalsdeildin","D-riðill","112","Kamerún","Túnis","2","2","579","TEAMHONKANEN","2","1","1","20"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","113","Angóla","Ghana","0","1","136","Rambo","2","1","2","20"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","113","Angóla","Ghana","0","1","579","TEAMHONKANEN","1","2","6","60"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","136","Rambo","3","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","579","TEAMHONKANEN","2","0","2","20"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","579","TEAMHONKANEN","2","1","8","80"
"5","AFCON 2010","105","Úrvalsdeildin","Fjórðungsúrslit","116","Sambía","Nígería","0","0","579","TEAMHONKANEN","1","2","6","60"
"5","AFCON 2010","105","Úrvalsdeildin","Undanúrslit","117","Ghana","Nígería","1","0","579","TEAMHONKANEN","1","2","2","20"
"5","AFCON 2010","105","Úrvalsdeildin","Undanúrslit","118","Alsír","Egyptaland","0","4","579","TEAMHONKANEN","2","1","0","0"
"5","AFCON 2010","105","Úrvalsdeildin","Bronsleikurinn","119","Nígería","Alsír","1","0","579","TEAMHONKANEN","2","1","6","60"
"5","AFCON 2010","105","Úrvalsdeildin","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","579","TEAMHONKANEN","1","0","0","0"
