"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1955","Norður-Írland","England","0","5","374","Ásgeir Sigurður","0","2","4","80"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1955","Norður-Írland","England","0","5","14107","Magnús Þorsteinsson","0","2","4","80"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1955","Norður-Írland","England","0","5","14108","Sigurður Páll","1","0","0","0"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1956","Austurríki","Noregur","1","0","374","Ásgeir Sigurður","1","1","1","20"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1956","Austurríki","Noregur","1","0","14107","Magnús Þorsteinsson","0","1","0","0"
"41","Euro 2022","2152","Rapyd Invitational","A-riðill","1956","Austurríki","Noregur","1","0","14108","Sigurður Páll","2","2","0","0"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1961","Finnland","Þýskaland","0","3","374","Ásgeir Sigurður","0","3","5","100"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1961","Finnland","Þýskaland","0","3","14107","Magnús Þorsteinsson","0","2","4","80"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1961","Finnland","Þýskaland","0","3","14108","Sigurður Páll","2","0","0","0"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1962","Danmörk","Spánn","0","1","374","Ásgeir Sigurður","2","2","0","0"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1962","Danmörk","Spánn","0","1","14107","Magnús Þorsteinsson","1","3","3","60"
"41","Euro 2022","2152","Rapyd Invitational","B-riðill","1962","Danmörk","Spánn","0","1","14108","Sigurður Páll","2","1","1","20"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1967","Sviss","Holland","1","4","374","Ásgeir Sigurður","1","2","4","80"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1967","Sviss","Holland","1","4","14107","Magnús Þorsteinsson","0","2","3","60"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1967","Sviss","Holland","1","4","14108","Sigurður Páll","3","2","0","0"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1968","Svíþjóð","Portúgal","5","0","374","Ásgeir Sigurður","2","0","4","80"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1968","Svíþjóð","Portúgal","5","0","14107","Magnús Þorsteinsson","2","1","3","60"
"41","Euro 2022","2152","Rapyd Invitational","C-riðill","1968","Svíþjóð","Portúgal","5","0","14108","Sigurður Páll","3","1","3","60"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1971","Ítalía","Ísland","1","1","374","Ásgeir Sigurður","0","3","0","0"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1971","Ítalía","Ísland","1","1","14107","Magnús Þorsteinsson","3","1","1","20"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1971","Ítalía","Ísland","1","1","14108","Sigurður Páll","0","3","0","0"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1971","Ítalía","Ísland","1","1","14109","Erna","3","1","1","20"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1972","Frakkland","Belgía","2","1","374","Ásgeir Sigurður","3","1","4","80"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1972","Frakkland","Belgía","2","1","14107","Magnús Þorsteinsson","3","0","3","60"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1972","Frakkland","Belgía","2","1","14108","Sigurður Páll","0","2","0","0"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1972","Frakkland","Belgía","2","1","14109","Erna","3","2","3","60"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1973","Ísland","Frakkland","1","1","374","Ásgeir Sigurður","1","3","1","20"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1973","Ísland","Frakkland","1","1","14107","Magnús Þorsteinsson","1","3","1","20"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1973","Ísland","Frakkland","1","1","14108","Sigurður Páll","3","0","0","0"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1974","Ítalía","Belgía","0","1","374","Ásgeir Sigurður","1","3","3","60"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1974","Ítalía","Belgía","0","1","14107","Magnús Þorsteinsson","2","1","1","20"
"41","Euro 2022","2152","Rapyd Invitational","D-riðill","1974","Ítalía","Belgía","0","1","14108","Sigurður Páll","0","0","1","20"
"41","Euro 2022","2152","Rapyd Invitational","Fjórðungsúrslit","1975","England","Spánn","2","1","14108","Sigurður Páll","3","2","6","60"
"41","Euro 2022","2152","Rapyd Invitational","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14108","Sigurður Páll","3","3","0","0"
"41","Euro 2022","2152","Rapyd Invitational","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14108","Sigurður Páll","0","1","0","0"
"41","Euro 2022","2152","Rapyd Invitational","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14108","Sigurður Páll","2","3","0","0"
"41","Euro 2022","2152","Rapyd Invitational","Undanúrslit","1979","England","Svíþjóð","4","0","14108","Sigurður Páll","3","2","6","60"
"41","Euro 2022","2152","Rapyd Invitational","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14108","Sigurður Páll","3","0","6","60"
"41","Euro 2022","2152","Rapyd Invitational","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14108","Sigurður Páll","0","1","2","20"
