"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3020","Björn Görn","1","1","5","100"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3028","Steini","1","0","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3031","ROFLMAO","2","1","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3108","Skúli Þ","1","1","5","100"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3144","einarvald","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3146","Kiddi","2","1","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3159","tjorvi","0","1","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3177","Elvar","1","0","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3247","bjarni","1","0","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3257","Thordur","0","1","1","20"
"14","EM 2012","589","Point","A-riðill","485","Pólland","Grikkland","1","1","3344","Curly","0","0","3","60"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3020","Björn Görn","2","0","3","60"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3028","Steini","1","0","3","60"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3031","ROFLMAO","1","3","0","0"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3108","Skúli Þ","2","1","4","80"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3144","einarvald","0","3","0","0"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3146","Kiddi","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3159","tjorvi","2","0","3","60"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3177","Elvar","1","1","1","20"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3247","bjarni","2","1","4","80"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3257","Thordur","0","1","1","20"
"14","EM 2012","589","Point","A-riðill","486","Rússland","Tékkland","4","1","3344","Curly","2","1","4","80"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3020","Björn Görn","1","0","1","20"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3028","Steini","0","0","0","0"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3031","ROFLMAO","0","2","4","80"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3108","Skúli Þ","0","0","0","0"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3144","einarvald","2","0","0","0"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3146","Kiddi","0","2","4","80"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3159","tjorvi","1","0","1","20"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3177","Elvar","0","2","4","80"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3247","bjarni","0","1","3","60"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3257","Thordur","0","0","0","0"
"14","EM 2012","589","Point","A-riðill","487","Grikkland","Tékkland","1","2","3344","Curly","1","2","5","100"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3020","Björn Görn","1","3","1","20"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3028","Steini","1","3","1","20"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3031","ROFLMAO","1","3","1","20"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3108","Skúli Þ","1","1","5","100"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3144","einarvald","3","2","0","0"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3146","Kiddi","2","2","3","60"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3159","tjorvi","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3177","Elvar","1","1","5","100"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3247","bjarni","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3257","Thordur","1","3","1","20"
"14","EM 2012","589","Point","A-riðill","488","Pólland","Rússland","1","1","3344","Curly","2","1","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3020","Björn Görn","1","1","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3028","Steini","1","2","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3031","ROFLMAO","2","2","0","0"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3108","Skúli Þ","1","1","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3144","einarvald","0","3","0","0"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3146","Kiddi","3","1","3","60"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3159","tjorvi","1","2","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3177","Elvar","1","1","1","20"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3247","bjarni","1","0","5","100"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3257","Thordur","1","0","5","100"
"14","EM 2012","589","Point","A-riðill","489","Tékkland","Pólland","1","0","3344","Curly","2","1","3","60"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3020","Björn Görn","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3028","Steini","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3031","ROFLMAO","0","4","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3108","Skúli Þ","0","1","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3144","einarvald","2","1","3","60"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3146","Kiddi","1","3","1","20"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3159","tjorvi","1","2","1","20"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3177","Elvar","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3247","bjarni","0","2","0","0"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3257","Thordur","1","1","1","20"
"14","EM 2012","589","Point","A-riðill","490","Grikkland","Rússland","1","0","3344","Curly","1","2","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3020","Björn Görn","2","1","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3028","Steini","3","0","0","0"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3031","ROFLMAO","4","0","0","0"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3108","Skúli Þ","2","1","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3144","einarvald","3","0","0","0"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3146","Kiddi","3","1","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3159","tjorvi","3","1","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3177","Elvar","2","1","1","20"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3247","bjarni","2","0","0","0"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3257","Thordur","0","1","5","100"
"14","EM 2012","589","Point","B-riðill","491","Holland","Danmörk","0","1","3344","Curly","3","0","0","0"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3020","Björn Görn","1","0","5","100"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3028","Steini","3","1","3","60"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3031","ROFLMAO","1","2","1","20"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3108","Skúli Þ","2","2","0","0"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3144","einarvald","2","0","4","80"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3146","Kiddi","0","1","0","0"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3159","tjorvi","2","1","3","60"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3177","Elvar","2","1","3","60"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3247","bjarni","2","0","4","80"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3257","Thordur","3","2","3","60"
"14","EM 2012","589","Point","B-riðill","492","Þýskaland","Portúgal","1","0","3344","Curly","2","3","0","0"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3020","Björn Görn","1","0","0","0"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3028","Steini","1","1","0","0"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3031","ROFLMAO","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3108","Skúli Þ","1","2","3","60"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3144","einarvald","2","0","1","20"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3146","Kiddi","1","4","3","60"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3159","tjorvi","1","1","0","0"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3177","Elvar","1","2","3","60"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3247","bjarni","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3257","Thordur","0","2","3","60"
"14","EM 2012","589","Point","B-riðill","493","Danmörk","Portúgal","2","3","3344","Curly","1","2","3","60"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3020","Björn Görn","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3028","Steini","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3031","ROFLMAO","2","1","0","0"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3108","Skúli Þ","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3144","einarvald","1","0","1","20"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3146","Kiddi","0","1","3","60"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3159","tjorvi","0","1","3","60"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3177","Elvar","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3247","bjarni","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3257","Thordur","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","494","Holland","Þýskaland","1","2","3344","Curly","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3020","Björn Görn","1","2","0","0"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3031","ROFLMAO","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3108","Skúli Þ","3","2","3","60"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3144","einarvald","0","0","0","0"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3146","Kiddi","1","2","0","0"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3159","tjorvi","2","1","5","100"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3177","Elvar","2","1","5","100"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3247","bjarni","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3257","Thordur","0","1","1","20"
"14","EM 2012","589","Point","B-riðill","495","Portúgal","Holland","2","1","3344","Curly","2","1","5","100"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3020","Björn Görn","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3031","ROFLMAO","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3108","Skúli Þ","1","3","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3144","einarvald","1","0","1","20"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3146","Kiddi","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3159","tjorvi","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3177","Elvar","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3247","bjarni","0","2","4","80"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3257","Thordur","2","2","1","20"
"14","EM 2012","589","Point","B-riðill","496","Danmörk","Þýskaland","1","2","3344","Curly","1","2","5","100"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3020","Björn Görn","3","1","1","20"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3028","Steini","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3031","ROFLMAO","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3108","Skúli Þ","1","2","1","20"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3144","einarvald","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3146","Kiddi","2","2","3","60"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3159","tjorvi","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3177","Elvar","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3247","bjarni","0","0","3","60"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3257","Thordur","1","3","1","20"
"14","EM 2012","589","Point","C-riðill","497","Spánn","Ítalía","1","1","3344","Curly","2","0","0","0"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3020","Björn Görn","0","1","3","60"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3028","Steini","0","1","3","60"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3031","ROFLMAO","1","3","5","100"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3108","Skúli Þ","1","0","1","20"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3144","einarvald","0","0","0","0"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3146","Kiddi","1","3","5","100"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3159","tjorvi","0","2","3","60"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3177","Elvar","0","3","4","80"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3247","bjarni","0","2","3","60"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3257","Thordur","2","3","4","80"
"14","EM 2012","589","Point","C-riðill","498","Írland","Króatía","1","3","3344","Curly","0","1","3","60"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3020","Björn Görn","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3028","Steini","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3031","ROFLMAO","3","1","1","20"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3108","Skúli Þ","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3144","einarvald","0","2","0","0"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3146","Kiddi","3","2","0","0"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3159","tjorvi","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3177","Elvar","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3247","bjarni","1","1","5","100"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3257","Thordur","2","0","0","0"
"14","EM 2012","589","Point","C-riðill","499","Ítalía","Króatía","1","1","3344","Curly","2","1","1","20"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3020","Björn Görn","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3028","Steini","4","0","5","100"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3031","ROFLMAO","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3108","Skúli Þ","3","1","3","60"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3144","einarvald","0","0","1","20"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3146","Kiddi","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3159","tjorvi","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3177","Elvar","2","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3247","bjarni","4","0","5","100"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3257","Thordur","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","500","Spánn","Írland","4","0","3344","Curly","3","1","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3020","Björn Görn","1","2","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3028","Steini","0","3","4","80"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3031","ROFLMAO","1","3","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3108","Skúli Þ","0","2","4","80"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3144","einarvald","3","2","0","0"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3146","Kiddi","0","2","4","80"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3159","tjorvi","0","2","4","80"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3177","Elvar","1","3","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3247","bjarni","1","2","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3257","Thordur","1","2","3","60"
"14","EM 2012","589","Point","C-riðill","501","Króatía","Spánn","0","1","3344","Curly","1","2","3","60"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3020","Björn Görn","3","1","3","60"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3028","Steini","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3031","ROFLMAO","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3108","Skúli Þ","1","1","0","0"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3144","einarvald","3","3","0","0"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3146","Kiddi","3","1","3","60"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3159","tjorvi","3","0","4","80"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3177","Elvar","2","0","5","100"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3247","bjarni","2","0","5","100"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3257","Thordur","2","0","5","100"
"14","EM 2012","589","Point","C-riðill","502","Ítalía","Írland","2","0","3344","Curly","3","0","4","80"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3020","Björn Görn","2","2","3","60"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3028","Steini","2","0","0","0"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3031","ROFLMAO","1","2","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3108","Skúli Þ","1","2","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3144","einarvald","0","3","0","0"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3146","Kiddi","1","2","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3159","tjorvi","0","1","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3177","Elvar","2","0","0","0"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3247","bjarni","2","1","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3257","Thordur","1","2","1","20"
"14","EM 2012","589","Point","D-riðill","503","Frakkland","England","1","1","3344","Curly","2","1","1","20"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3020","Björn Görn","0","2","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3028","Steini","1","2","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3031","ROFLMAO","0","4","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3108","Skúli Þ","0","0","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3144","einarvald","1","2","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3146","Kiddi","0","1","1","20"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3159","tjorvi","1","0","3","60"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3177","Elvar","0","2","0","0"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3247","bjarni","1","1","1","20"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3257","Thordur","3","2","3","60"
"14","EM 2012","589","Point","D-riðill","504","Úkraína","Svíþjóð","2","1","3344","Curly","1","1","1","20"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3020","Björn Görn","1","2","4","80"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3028","Steini","1","2","4","80"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3031","ROFLMAO","1","3","3","60"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3108","Skúli Þ","0","2","5","100"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3144","einarvald","2","1","0","0"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3146","Kiddi","0","2","5","100"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3159","tjorvi","1","2","4","80"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3177","Elvar","1","3","3","60"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3247","bjarni","1","2","4","80"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3257","Thordur","3","0","0","0"
"14","EM 2012","589","Point","D-riðill","505","Úkraína","Frakkland","0","2","3344","Curly","1","2","4","80"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3020","Björn Görn","0","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3028","Steini","0","1","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3031","ROFLMAO","3","2","0","0"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3108","Skúli Þ","0","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3144","einarvald","0","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3146","Kiddi","1","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3159","tjorvi","1","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3177","Elvar","0","2","3","60"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3247","bjarni","2","2","1","20"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3257","Thordur","2","1","1","20"
"14","EM 2012","589","Point","D-riðill","506","Svíþjóð","England","2","3","3344","Curly","2","1","1","20"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3020","Björn Görn","1","0","5","100"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3028","Steini","2","1","3","60"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3031","ROFLMAO","2","1","3","60"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3108","Skúli Þ","2","0","4","80"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3144","einarvald","3","3","0","0"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3159","tjorvi","2","1","3","60"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3177","Elvar","2","0","4","80"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3247","bjarni","1","1","1","20"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3257","Thordur","2","0","4","80"
"14","EM 2012","589","Point","D-riðill","507","England","Úkraína","1","0","3344","Curly","2","1","3","60"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3020","Björn Görn","0","1","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3028","Steini","0","2","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3031","ROFLMAO","1","2","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3108","Skúli Þ","0","2","0","0"
"14","EM 2012","589","Point","D-riðill","508","Svíþjóð","Frakkland","2","0","3144","einarvald","0","0","1","20"
