"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14825","Hans Linnet","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14859","Aníta Hauksdóttir","0","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14875","Eymar Geir Eymarsson","1","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14971","Elvar G","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","14979","Hinrik Þór","0","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15050","Halldór Guðmundsson","0","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15500","Tómas Helgi Tómasson","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15810","Bjössi","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","15906","Guðmundur Óskar Ragnarsson","0","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1887","Senegal","Holland","0","2","16109","Kristmann","1","4","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14875","Eymar Geir Eymarsson","0","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14971","Elvar G","1","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","14979","Hinrik Þór","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15050","Halldór Guðmundsson","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15500","Tómas Helgi Tómasson","1","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1888","Kvatar","Ekvador","0","2","15810","Bjössi","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14825","Hans Linnet","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14859","Aníta Hauksdóttir","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14875","Eymar Geir Eymarsson","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14971","Elvar G","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","14979","Hinrik Þór","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15050","Halldór Guðmundsson","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15500","Tómas Helgi Tómasson","0","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15810","Bjössi","0","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","15906","Guðmundur Óskar Ragnarsson","2","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1889","Kvatar","Senegal","1","3","16109","Kristmann","1","3","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14825","Hans Linnet","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14859","Aníta Hauksdóttir","1","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14875","Eymar Geir Eymarsson","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14971","Elvar G","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","14979","Hinrik Þór","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15050","Halldór Guðmundsson","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15500","Tómas Helgi Tómasson","2","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15810","Bjössi","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","15906","Guðmundur Óskar Ragnarsson","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1890","Holland","Ekvador","1","1","16109","Kristmann","1","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14825","Hans Linnet","0","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14859","Aníta Hauksdóttir","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14875","Eymar Geir Eymarsson","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14971","Elvar G","2","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","14979","Hinrik Þór","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15050","Halldór Guðmundsson","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15500","Tómas Helgi Tómasson","3","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15810","Bjössi","1","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","15906","Guðmundur Óskar Ragnarsson","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1891","Ekvador","Senegal","1","2","16109","Kristmann","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14825","Hans Linnet","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14859","Aníta Hauksdóttir","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14875","Eymar Geir Eymarsson","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14971","Elvar G","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","14979","Hinrik Þór","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15050","Halldór Guðmundsson","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15500","Tómas Helgi Tómasson","3","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15810","Bjössi","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","15906","Guðmundur Óskar Ragnarsson","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","A-riðill","1892","Holland","Kvatar","2","0","16109","Kristmann","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","14825","Hans Linnet","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","14859","Aníta Hauksdóttir","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","14875","Eymar Geir Eymarsson","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","14971","Elvar G","4","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","14979","Hinrik Þór","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","15050","Halldór Guðmundsson","1","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","15500","Tómas Helgi Tómasson","4","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","15810","Bjössi","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","15906","Guðmundur Óskar Ragnarsson","2","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1893","England","Íran","6","2","16109","Kristmann","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14825","Hans Linnet","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14859","Aníta Hauksdóttir","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14875","Eymar Geir Eymarsson","1","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14971","Elvar G","0","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","14979","Hinrik Þór","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15050","Halldór Guðmundsson","1","2","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15500","Tómas Helgi Tómasson","1","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15810","Bjössi","1","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","15906","Guðmundur Óskar Ragnarsson","3","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1894","Bandaríkin","Wales","1","1","16109","Kristmann","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","14825","Hans Linnet","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","14859","Aníta Hauksdóttir","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","14875","Eymar Geir Eymarsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","14971","Elvar G","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","14979","Hinrik Þór","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","15050","Halldór Guðmundsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","15500","Tómas Helgi Tómasson","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","15810","Bjössi","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","15906","Guðmundur Óskar Ragnarsson","3","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1895","Wales","Íran","0","2","16109","Kristmann","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14825","Hans Linnet","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14859","Aníta Hauksdóttir","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14875","Eymar Geir Eymarsson","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14971","Elvar G","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","14979","Hinrik Þór","4","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15050","Halldór Guðmundsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15500","Tómas Helgi Tómasson","4","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15810","Bjössi","1","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","15906","Guðmundur Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1896","England","Bandaríkin","0","0","16109","Kristmann","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","14825","Hans Linnet","0","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","14859","Aníta Hauksdóttir","0","3","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","14875","Eymar Geir Eymarsson","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","14971","Elvar G","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","14979","Hinrik Þór","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","15050","Halldór Guðmundsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","15500","Tómas Helgi Tómasson","1","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","15810","Bjössi","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","15906","Guðmundur Óskar Ragnarsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1897","Wales","England","0","3","16109","Kristmann","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14825","Hans Linnet","0","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14859","Aníta Hauksdóttir","0","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14875","Eymar Geir Eymarsson","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14971","Elvar G","1","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","14979","Hinrik Þór","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15050","Halldór Guðmundsson","0","1","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15500","Tómas Helgi Tómasson","0","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15810","Bjössi","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","15906","Guðmundur Óskar Ragnarsson","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","B-riðill","1898","Íran","Bandaríkin","0","1","16109","Kristmann","1","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14825","Hans Linnet","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14859","Aníta Hauksdóttir","4","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14875","Eymar Geir Eymarsson","4","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14971","Elvar G","5","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14979","Hinrik Þór","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15050","Halldór Guðmundsson","2","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15500","Tómas Helgi Tómasson","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15810","Bjössi","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15906","Guðmundur Óskar Ragnarsson","3","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14825","Hans Linnet","1","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14859","Aníta Hauksdóttir","0","3","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14875","Eymar Geir Eymarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14971","Elvar G","2","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","14979","Hinrik Þór","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15050","Halldór Guðmundsson","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15500","Tómas Helgi Tómasson","2","2","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15810","Bjössi","1","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1900","Mexíkó","Pólland","0","0","15906","Guðmundur Óskar Ragnarsson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14825","Hans Linnet","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14859","Aníta Hauksdóttir","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14875","Eymar Geir Eymarsson","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14971","Elvar G","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14979","Hinrik Þór","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15050","Halldór Guðmundsson","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15500","Tómas Helgi Tómasson","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15810","Bjössi","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15906","Guðmundur Óskar Ragnarsson","1","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16109","Kristmann","0","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14825","Hans Linnet","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14859","Aníta Hauksdóttir","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14875","Eymar Geir Eymarsson","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14971","Elvar G","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","14979","Hinrik Þór","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15050","Halldór Guðmundsson","2","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15500","Tómas Helgi Tómasson","3","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15810","Bjössi","2","0","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","15906","Guðmundur Óskar Ragnarsson","4","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1902","Argentína","Mexíkó","2","0","16109","Kristmann","1","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14825","Hans Linnet","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14859","Aníta Hauksdóttir","0","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14875","Eymar Geir Eymarsson","0","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14971","Elvar G","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","14979","Hinrik Þór","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15050","Halldór Guðmundsson","0","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15500","Tómas Helgi Tómasson","1","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15810","Bjössi","1","3","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","15906","Guðmundur Óskar Ragnarsson","0","3","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1903","Pólland","Argentína","0","2","16109","Kristmann","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14825","Hans Linnet","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14859","Aníta Hauksdóttir","0","1","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14875","Eymar Geir Eymarsson","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14971","Elvar G","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14979","Hinrik Þór","0","0","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15050","Halldór Guðmundsson","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15500","Tómas Helgi Tómasson","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15810","Bjössi","1","2","5","100"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15906","Guðmundur Óskar Ragnarsson","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16109","Kristmann","1","1","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14825","Hans Linnet","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14859","Aníta Hauksdóttir","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14875","Eymar Geir Eymarsson","2","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14971","Elvar G","3","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","14979","Hinrik Þór","3","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15050","Halldór Guðmundsson","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15500","Tómas Helgi Tómasson","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15810","Bjössi","1","0","1","20"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1905","Danmörk","Túnis","0","0","15906","Guðmundur Óskar Ragnarsson","3","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14825","Hans Linnet","2","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14859","Aníta Hauksdóttir","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14875","Eymar Geir Eymarsson","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14971","Elvar G","4","0","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","14979","Hinrik Þór","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15050","Halldór Guðmundsson","3","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15500","Tómas Helgi Tómasson","5","0","3","60"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15810","Bjössi","3","1","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1906","Frakkland","Ástralía","4","1","15906","Guðmundur Óskar Ragnarsson","4","2","4","80"
"40","HM 2022","2382","Norðurál Steypuskáli","D-riðill","1907","Túnis","Ástralía","0","1","14825","Hans Linnet","1","0","0","0"
