"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","1044","Arnar Logi Elfarsson","1","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","2563","Gunnar","2","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","3156","Anna Rut","1","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","4175","Finnur","3","1","5","100"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","4216","Sandra","3","0","4","80"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","4219","Stefán Geir","4","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","4935","hallgrimur ","2","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","4999","Hulda Saga","3","1","5","100"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","5052","Guðný","3","1","5","100"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","5070","Binni","1","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","806","Brasilía","Króatía","3","1","5072","Hannes Árdal","2","0","3","60"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","1044","Arnar Logi Elfarsson","1","1","1","20"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","2563","Gunnar","1","0","5","100"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","2749","Magnús Ingi Einarsson","1","0","5","100"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","3156","Anna Rut","0","0","1","20"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","4175","Finnur","1","0","5","100"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","4216","Sandra","1","0","5","100"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","4935","hallgrimur ","2","0","4","80"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","4999","Hulda Saga","0","2","0","0"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","5052","Guðný","2","1","3","60"
"22","WC 2014","827","Straumur","A-riðill","807","Mexíkó","Kamerún","1","0","5070","Binni","2","0","4","80"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","1044","Arnar Logi Elfarsson","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","2563","Gunnar","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","2749","Magnús Ingi Einarsson","1","1","1","20"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","3156","Anna Rut","1","1","1","20"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","4175","Finnur","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","4216","Sandra","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","5052","Guðný","2","2","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","5070","Binni","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","808","Spánn","Holland","1","5","5072","Hannes Árdal","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","1044","Arnar Logi Elfarsson","1","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","2563","Gunnar","0","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","3156","Anna Rut","3","0","4","80"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","4175","Finnur","2","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","4216","Sandra","3","0","4","80"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","4935","hallgrimur ","2","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","4999","Hulda Saga","2","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","5052","Guðný","2","0","3","60"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","5070","Binni","2","1","4","80"
"22","WC 2014","827","Straumur","B-riðill","809","Síle","Ástralía","3","1","5072","Hannes Árdal","3","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","1044","Arnar Logi Elfarsson","1","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","2749","Magnús Ingi Einarsson","1","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","3156","Anna Rut","0","1","0","0"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","4175","Finnur","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","4216","Sandra","1","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","4219","Stefán Geir","1","1","0","0"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","4935","hallgrimur ","1","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","4999","Hulda Saga","2","0","4","80"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","5052","Guðný","2","1","3","60"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","5070","Binni","1","1","0","0"
"22","WC 2014","827","Straumur","C-riðill","810","Kólumbía","Grikkland","3","0","5072","Hannes Árdal","3","0","5","100"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1044","Arnar Logi Elfarsson","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2749","Magnús Ingi Einarsson","1","0","1","20"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3156","Anna Rut","3","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4175","Finnur","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4216","Sandra","3","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4935","hallgrimur ","3","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4999","Hulda Saga","3","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5070","Binni","3","1","0","0"
"22","WC 2014","827","Straumur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5072","Hannes Árdal","3","2","0","0"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","1044","Arnar Logi Elfarsson","1","2","5","100"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","2563","Gunnar","2","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","2749","Magnús Ingi Einarsson","0","0","0","0"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","3156","Anna Rut","0","1","3","60"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","4175","Finnur","1","2","5","100"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","4216","Sandra","1","2","5","100"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","4935","hallgrimur ","2","2","1","20"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","4999","Hulda Saga","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","5052","Guðný","1","2","5","100"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","5070","Binni","1","1","1","20"
"22","WC 2014","827","Straumur","D-riðill","812","England","Ítalía","1","2","5072","Hannes Árdal","1","2","5","100"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","1044","Arnar Logi Elfarsson","1","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3156","Anna Rut","1","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4175","Finnur","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4216","Sandra","1","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4999","Hulda Saga","3","0","3","60"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5052","Guðný","1","2","0","0"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5070","Binni","2","2","1","20"
"22","WC 2014","827","Straumur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5072","Hannes Árdal","2","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","1044","Arnar Logi Elfarsson","2","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","2563","Gunnar","2","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","3156","Anna Rut","0","1","1","20"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","4175","Finnur","2","2","1","20"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","4216","Sandra","1","0","3","60"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","4219","Stefán Geir","1","1","1","20"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","4999","Hulda Saga","1","0","3","60"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","5052","Guðný","3","2","3","60"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","5070","Binni","2","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","814","Sviss","Ekvador","2","1","5072","Hannes Árdal","0","0","0","0"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","1044","Arnar Logi Elfarsson","3","0","5","100"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","2563","Gunnar","3","0","5","100"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","2749","Magnús Ingi Einarsson","1","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","3156","Anna Rut","1","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","4175","Finnur","3","0","5","100"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","4216","Sandra","2","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","4219","Stefán Geir","2","1","3","60"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","4999","Hulda Saga","3","1","4","80"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","5052","Guðný","5","0","4","80"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","5070","Binni","3","0","5","100"
"22","WC 2014","827","Straumur","E-riðill","815","Frakkland","Hondúras","3","0","5072","Hannes Árdal","3","0","5","100"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1044","Arnar Logi Elfarsson","4","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2563","Gunnar","2","2","1","20"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2749","Magnús Ingi Einarsson","2","0","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3156","Anna Rut","3","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4175","Finnur","3","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4216","Sandra","3","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4219","Stefán Geir","2","1","5","100"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4935","hallgrimur ","3","0","3","60"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4999","Hulda Saga","3","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5052","Guðný","4","2","3","60"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5070","Binni","3","1","4","80"
"22","WC 2014","827","Straumur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5072","Hannes Árdal","3","0","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","1044","Arnar Logi Elfarsson","2","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","2563","Gunnar","2","2","0","0"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","2749","Magnús Ingi Einarsson","1","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","3156","Anna Rut","1","0","4","80"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","4175","Finnur","3","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","4216","Sandra","2","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","4219","Stefán Geir","3","2","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","4935","hallgrimur ","2","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","4999","Hulda Saga","2","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","5052","Guðný","2","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","5070","Binni","2","2","0","0"
"22","WC 2014","827","Straumur","G-riðill","817","Þýskaland","Portúgal","4","0","5072","Hannes Árdal","2","2","0","0"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","1044","Arnar Logi Elfarsson","0","3","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","2563","Gunnar","0","0","5","100"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","2749","Magnús Ingi Einarsson","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","3156","Anna Rut","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","4175","Finnur","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","4216","Sandra","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","4219","Stefán Geir","1","1","3","60"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","4935","hallgrimur ","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","4999","Hulda Saga","0","2","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","5052","Guðný","1","3","0","0"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","5070","Binni","0","1","1","20"
"22","WC 2014","827","Straumur","F-riðill","818","Íran","Nígería","0","0","5072","Hannes Árdal","0","2","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","1044","Arnar Logi Elfarsson","1","0","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","2563","Gunnar","1","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","3156","Anna Rut","0","1","3","60"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","4175","Finnur","1","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","4216","Sandra","1","0","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","4219","Stefán Geir","1","3","4","80"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","4935","hallgrimur ","1","1","1","20"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","5052","Guðný","1","3","4","80"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","5070","Binni","1","2","5","100"
"22","WC 2014","827","Straumur","G-riðill","819","Ghana","Bandaríkin","1","2","5072","Hannes Árdal","1","2","5","100"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","1044","Arnar Logi Elfarsson","3","0","3","60"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","2563","Gunnar","2","0","4","80"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","2749","Magnús Ingi Einarsson","1","0","3","60"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","3156","Anna Rut","3","1","4","80"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","4175","Finnur","2","0","4","80"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","4216","Sandra","3","0","3","60"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","4219","Stefán Geir","2","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","4935","hallgrimur ","2","0","4","80"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","4999","Hulda Saga","3","0","3","60"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","5052","Guðný","3","0","3","60"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","5070","Binni","2","0","4","80"
"22","WC 2014","827","Straumur","H-riðill","820","Belgía","Alsír","2","1","5072","Hannes Árdal","3","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","1044","Arnar Logi Elfarsson","3","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","2563","Gunnar","2","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","2749","Magnús Ingi Einarsson","1","0","1","20"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","3156","Anna Rut","2","0","1","20"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","4175","Finnur","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","4216","Sandra","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","4219","Stefán Geir","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","5070","Binni","3","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","821","Brasilía","Mexíkó","0","0","5072","Hannes Árdal","3","0","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","1044","Arnar Logi Elfarsson","1","0","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","2563","Gunnar","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","2749","Magnús Ingi Einarsson","1","0","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","3156","Anna Rut","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","4175","Finnur","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","4216","Sandra","1","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","4219","Stefán Geir","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","4935","hallgrimur ","1","1","5","100"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","4999","Hulda Saga","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","5052","Guðný","2","0","0","0"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","5070","Binni","2","1","1","20"
"22","WC 2014","827","Straumur","H-riðill","822","Rússland","Suður-Kórea","1","1","5072","Hannes Árdal","2","1","1","20"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","1044","Arnar Logi Elfarsson","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","2563","Gunnar","0","4","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","2749","Magnús Ingi Einarsson","0","1","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","3156","Anna Rut","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","4175","Finnur","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","4216","Sandra","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","4219","Stefán Geir","0","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","4935","hallgrimur ","0","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","4999","Hulda Saga","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","5052","Guðný","0","4","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","5070","Binni","0","2","3","60"
"22","WC 2014","827","Straumur","B-riðill","823","Ástralía","Holland","2","3","5072","Hannes Árdal","0","3","4","80"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","1044","Arnar Logi Elfarsson","1","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","2563","Gunnar","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","2749","Magnús Ingi Einarsson","1","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","3156","Anna Rut","1","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","4175","Finnur","2","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","4216","Sandra","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","4219","Stefán Geir","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","4935","hallgrimur ","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","4999","Hulda Saga","2","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","5052","Guðný","3","1","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","5070","Binni","3","0","0","0"
"22","WC 2014","827","Straumur","B-riðill","824","Spánn","Síle","0","2","5072","Hannes Árdal","3","0","0","0"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","1044","Arnar Logi Elfarsson","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","2563","Gunnar","1","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","2749","Magnús Ingi Einarsson","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","3156","Anna Rut","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","4175","Finnur","0","2","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","4216","Sandra","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","4219","Stefán Geir","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","4935","hallgrimur ","1","2","3","60"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","4999","Hulda Saga","1","1","0","0"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","5052","Guðný","0","1","4","80"
"22","WC 2014","827","Straumur","A-riðill","825","Kamerún","Króatía","0","4","5070","Binni","0","1","4","80"
