"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1391","IG_arigudjonsson","33","21","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1404","IG Kristinn","28","21","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1456","IG_bogi","32","18","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1790","IG_Bubbi","38","22","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1796","IG_david","33","23","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1807","Sveinbjörn Egilsson","41","17","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1813","IG_Oli","32","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1846","IG_Krissa","29","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1891","IG_GOSK","35","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","1897","IG_Gunnhildur","20","29","0","0"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","2280","IG_Iris","36","16","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","232","Svíþjóð","Síle","28","18","2316","IG_sigthor","30","19","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1391","IG_arigudjonsson","28","29","0","0"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1404","IG Kristinn","25","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1456","IG_bogi","27","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1790","IG_Bubbi","29","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1796","IG_david","30","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1807","Sveinbjörn Egilsson","29","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1813","IG_Oli","32","30","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1846","IG_Krissa","28","26","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1891","IG_GOSK","28","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","1897","IG_Gunnhildur","30","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","2280","IG_Iris","30","24","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","233","Ísland","Ungverjaland","32","26","2316","IG_sigthor","27","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1391","IG_arigudjonsson","34","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1404","IG Kristinn","31","19","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1456","IG_bogi","32","25","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1790","IG_Bubbi","34","25","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1796","IG_david","32","24","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1807","Sveinbjörn Egilsson","25","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1813","IG_Oli","30","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1846","IG_Krissa","31","28","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1891","IG_GOSK","34","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","1897","IG_Gunnhildur","37","21","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","2280","IG_Iris","40","12","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","234","Frakkland","Túnis","32","19","2316","IG_sigthor","37","22","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1391","IG_arigudjonsson","32","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1404","IG Kristinn","29","24","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1456","IG_bogi","25","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1790","IG_Bubbi","30","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1796","IG_david","31","25","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1807","Sveinbjörn Egilsson","28","23","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1813","IG_Oli","30","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1846","IG_Krissa","26","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1891","IG_GOSK","25","26","0","0"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","1897","IG_Gunnhildur","32","33","0","0"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","2280","IG_Iris","40","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","235","Króatía","Rúmenía","27","21","2316","IG_sigthor","32","19","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1391","IG_arigudjonsson","31","26","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1404","IG Kristinn","37","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1456","IG_bogi","33","35","0","0"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1790","IG_Bubbi","26","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1807","Sveinbjörn Egilsson","25","26","0","0"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1813","IG_Oli","30","25","7","100"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1846","IG_Krissa","30","28","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1891","IG_GOSK","29","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","1897","IG_Gunnhildur","37","14","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","2280","IG_Iris","36","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","236","Þýskaland","Egyptaland","30","25","2316","IG_sigthor","24","26","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1391","IG_arigudjonsson","31","22","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1404","IG Kristinn","27","20","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1456","IG_bogi","40","29","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1790","IG_Bubbi","28","20","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1796","IG_david","29","27","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1807","Sveinbjörn Egilsson","31","20","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1813","IG_Oli","30","25","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1846","IG_Krissa","29","28","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1891","IG_GOSK","28","23","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","1897","IG_Gunnhildur","31","29","0","0"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","2280","IG_Iris","25","24","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","237","Suður-Kórea","Argentína","25","25","2316","IG_sigthor","27","17","0","0"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1391","IG_arigudjonsson","28","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1404","IG Kristinn","22","21","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1456","IG_bogi","19","16","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1790","IG_Bubbi","28","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1796","IG_david","32","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1807","Sveinbjörn Egilsson","25","24","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1813","IG_Oli","30","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1846","IG_Krissa","28","29","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1891","IG_GOSK","29","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","1897","IG_Gunnhildur","25","26","0","0"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","2280","IG_Iris","30","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","238","Noregur","Japan","35","29","2316","IG_sigthor","22","23","0","0"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1391","IG_arigudjonsson","35","17","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1404","IG Kristinn","27","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1456","IG_bogi","37","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1790","IG_Bubbi","35","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1796","IG_david","32","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1807","Sveinbjörn Egilsson","39","16","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1813","IG_Oli","30","20","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1846","IG_Krissa","32","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1891","IG_GOSK","35","23","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","1897","IG_Gunnhildur","37","24","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","2280","IG_Iris","40","10","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","239","Spánn","Bahrain","33","22","2316","IG_sigthor","36","15","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1391","IG_arigudjonsson","35","18","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1404","IG Kristinn","29","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1456","IG_bogi","36","19","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1790","IG_Bubbi","29","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1796","IG_david","32","24","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1807","Sveinbjörn Egilsson","41","17","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1813","IG_Oli","30","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1846","IG_Krissa","27","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1891","IG_GOSK","36","29","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","1897","IG_Gunnhildur","15","29","0","0"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","2280","IG_Iris","40","12","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","240","Danmörk","Ástralía","47","12","2316","IG_sigthor","23","18","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1391","IG_arigudjonsson","27","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1404","IG Kristinn","25","26","0","0"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1456","IG_bogi","27","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1790","IG_Bubbi","32","30","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1796","IG_david","29","27","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1807","Sveinbjörn Egilsson","27","23","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1813","IG_Oli","30","30","0","0"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1846","IG_Krissa","28","29","0","0"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1891","IG_GOSK","28","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","1897","IG_Gunnhildur","32","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","2280","IG_Iris","36","22","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","241","Pólland","Slóvakía","35","33","2316","IG_sigthor","24","19","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1391","IG_arigudjonsson","28","24","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1404","IG Kristinn","23","21","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1456","IG_bogi","35","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1790","IG_Bubbi","33","24","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1796","IG_david","30","26","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1807","Sveinbjörn Egilsson","25","21","5","71.4285714"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1813","IG_Oli","30","28","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1846","IG_Krissa","32","27","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1891","IG_GOSK","28","25","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","1897","IG_Gunnhildur","21","25","0","0"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","2280","IG_Iris","33","20","4","57.1428571"
"8","HMH 2011","413","IG","C-riðill","242","Serbía","Alsír","25","24","2316","IG_sigthor","27","24","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1391","IG_arigudjonsson","34","22","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1404","IG Kristinn","25","17","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1456","IG_bogi","25","23","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1790","IG_Bubbi","24","29","0","0"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1807","Sveinbjörn Egilsson","33","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1813","IG_Oli","32","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1846","IG_Krissa","30","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1891","IG_GOSK","24","24","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","1897","IG_Gunnhildur","25","18","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","2280","IG_Iris","36","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","243","Austurríki","Brasilía","34","24","2316","IG_sigthor","19","23","0","0"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1391","IG_arigudjonsson","20","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1404","IG Kristinn","25","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1456","IG_bogi","22","38","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1790","IG_Bubbi","22","32","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1796","IG_david","26","30","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1807","Sveinbjörn Egilsson","19","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1813","IG_Oli","28","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1846","IG_Krissa","26","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1891","IG_GOSK","24","31","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","1897","IG_Gunnhildur","22","29","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","2280","IG_Iris","20","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","244","Síle","Suður-Kórea","22","37","2316","IG_sigthor","21","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1391","IG_arigudjonsson","27","28","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1404","IG Kristinn","27","29","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1456","IG_bogi","19","19","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1790","IG_Bubbi","29","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1796","IG_david","27","29","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1807","Sveinbjörn Egilsson","23","25","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1813","IG_Oli","28","32","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1846","IG_Krissa","29","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1891","IG_GOSK","28","29","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","1897","IG_Gunnhildur","18","19","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","2280","IG_Iris","25","25","0","0"
"8","HMH 2011","413","IG","B-riðill","245","Ungverjaland","Noregur","26","23","2316","IG_sigthor","22","22","0","0"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1391","IG_arigudjonsson","25","31","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1404","IG Kristinn","24","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1456","IG_bogi","25","25","0","0"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1790","IG_Bubbi","28","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1796","IG_david","26","30","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1807","Sveinbjörn Egilsson","23","24","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1813","IG_Oli","28","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1846","IG_Krissa","27","27","0","0"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1891","IG_GOSK","27","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","1897","IG_Gunnhildur","22","31","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","2280","IG_Iris","20","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","246","Slóvakía","Svíþjóð","22","38","2316","IG_sigthor","21","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1391","IG_arigudjonsson","23","33","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1404","IG Kristinn","25","27","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1456","IG_bogi","25","26","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1790","IG_Bubbi","22","27","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1796","IG_david","26","30","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1807","Sveinbjörn Egilsson","21","23","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1813","IG_Oli","30","30","1","14.2857142"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1846","IG_Krissa","28","27","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1891","IG_GOSK","22","23","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","1897","IG_Gunnhildur","21","26","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","2280","IG_Iris","18","22","0","0"
"8","HMH 2011","413","IG","B-riðill","247","Japan","Austurríki","33","30","2316","IG_sigthor","22","22","0","0"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1391","IG_arigudjonsson","20","35","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1404","IG Kristinn","20","25","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1456","IG_bogi","22","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1790","IG_Bubbi","20","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1807","Sveinbjörn Egilsson","19","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1813","IG_Oli","28","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1846","IG_Krissa","25","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1891","IG_GOSK","22","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","1897","IG_Gunnhildur","34","29","0","0"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","2280","IG_Iris","16","30","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","248","Argentína","Pólland","23","24","2316","IG_sigthor","18","25","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1391","IG_arigudjonsson","22","33","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1404","IG Kristinn","24","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1456","IG_bogi","22","35","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1790","IG_Bubbi","26","32","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1796","IG_david","24","32","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1807","Sveinbjörn Egilsson","17","25","5","71.4285714"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1813","IG_Oli","25","32","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1846","IG_Krissa","25","29","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1891","IG_GOSK","27","28","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","1897","IG_Gunnhildur","18","20","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","2280","IG_Iris","18","30","4","57.1428571"
"8","HMH 2011","413","IG","B-riðill","249","Brasilía","Ísland","26","34","2316","IG_sigthor","22","27","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1391","IG_arigudjonsson","21","33","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1404","IG Kristinn","22","29","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1456","IG_bogi","15","35","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1790","IG_Bubbi","18","29","5","71.4285714"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1796","IG_david","25","31","4","57.1428571"
"8","HMH 2011","413","IG","A-riðill","250","Bahrain","Þýskaland","18","38","1807","Sveinbjörn Egilsson","15","31","4","57.1428571"
