"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","1795","kjarrinn","28","23","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","2293","Haraldur Örn Björnsson","30","18","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","2504","Birgir Steinarsson","36","19","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","2527","Jóhann Viðarsson","35","20","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","3678","Hlíðar","33","18","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","650","Þýskaland","Brasilía","33","23","3684","Bjarni Rafn","29","23","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","1795","kjarrinn","15","27","0","0"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","2293","Haraldur Örn Björnsson","26","24","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","2504","Birgir Steinarsson","19","30","0","0"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","2527","Jóhann Viðarsson","18","28","0","0"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","3678","Hlíðar","24","25","0","0"
"19","HMH 2013","681","THES","A-riðill","651","Argentína","Svartfjallaland","28","26","3684","Bjarni Rafn","25","22","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","1795","kjarrinn","38","18","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","2293","Haraldur Örn Björnsson","35","24","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","2504","Birgir Steinarsson","41","28","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","2527","Jóhann Viðarsson","28","22","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","3678","Hlíðar","25","25","0","0"
"19","HMH 2013","681","THES","A-riðill","652","Frakkland","Túnis","30","27","3684","Bjarni Rafn","28","25","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","653","Brasilía","Argentína","24","20","2293","Haraldur Örn Björnsson","20","28","0","0"
"19","HMH 2013","681","THES","A-riðill","653","Brasilía","Argentína","24","20","2504","Birgir Steinarsson","23","26","0","0"
"19","HMH 2013","681","THES","A-riðill","653","Brasilía","Argentína","24","20","2527","Jóhann Viðarsson","21","25","0","0"
"19","HMH 2013","681","THES","A-riðill","653","Brasilía","Argentína","24","20","3684","Bjarni Rafn","24","25","1","14.2857142"
"19","HMH 2013","681","THES","A-riðill","654","Túnis","Þýskaland","25","23","2293","Haraldur Örn Björnsson","25","30","1","14.2857142"
"19","HMH 2013","681","THES","A-riðill","654","Túnis","Þýskaland","25","23","2504","Birgir Steinarsson","28","29","0","0"
"19","HMH 2013","681","THES","A-riðill","654","Túnis","Þýskaland","25","23","2527","Jóhann Viðarsson","24","28","0","0"
"19","HMH 2013","681","THES","A-riðill","654","Túnis","Þýskaland","25","23","3684","Bjarni Rafn","22","25","0","0"
"19","HMH 2013","681","THES","A-riðill","655","Svartfjallaland","Frakkland","20","32","2293","Haraldur Örn Björnsson","22","33","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","655","Svartfjallaland","Frakkland","20","32","2504","Birgir Steinarsson","29","34","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","655","Svartfjallaland","Frakkland","20","32","2527","Jóhann Viðarsson","25","26","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","655","Svartfjallaland","Frakkland","20","32","3684","Bjarni Rafn","19","32","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","656","Túnis","Svartfjallaland","27","25","2293","Haraldur Örn Björnsson","27","24","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","656","Túnis","Svartfjallaland","27","25","2504","Birgir Steinarsson","35","28","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","656","Túnis","Svartfjallaland","27","25","2527","Jóhann Viðarsson","28","25","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","656","Túnis","Svartfjallaland","27","25","3684","Bjarni Rafn","31","21","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","657","Þýskaland","Argentína","31","27","2293","Haraldur Örn Björnsson","28","24","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","657","Þýskaland","Argentína","31","27","2504","Birgir Steinarsson","32","30","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","657","Þýskaland","Argentína","31","27","2527","Jóhann Viðarsson","26","24","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","657","Þýskaland","Argentína","31","27","3684","Bjarni Rafn","29","22","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","658","Frakkland","Brasilía","27","22","2293","Haraldur Örn Björnsson","32","23","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","658","Frakkland","Brasilía","27","22","2504","Birgir Steinarsson","31","25","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","658","Frakkland","Brasilía","27","22","2527","Jóhann Viðarsson","33","25","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","658","Frakkland","Brasilía","27","22","3684","Bjarni Rafn","31","21","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","659","Brasilía","Túnis","27","22","2293","Haraldur Örn Björnsson","25","30","0","0"
"19","HMH 2013","681","THES","A-riðill","659","Brasilía","Túnis","27","22","2504","Birgir Steinarsson","22","19","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","659","Brasilía","Túnis","27","22","2527","Jóhann Viðarsson","24","27","0","0"
"19","HMH 2013","681","THES","A-riðill","659","Brasilía","Túnis","27","22","3684","Bjarni Rafn","22","30","0","0"
"19","HMH 2013","681","THES","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2293","Haraldur Örn Björnsson","28","23","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2504","Birgir Steinarsson","36","29","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2527","Jóhann Viðarsson","26","21","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3684","Bjarni Rafn","26","21","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","661","Argentína","Frakkland","23","35","2293","Haraldur Örn Björnsson","26","36","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","661","Argentína","Frakkland","23","35","2504","Birgir Steinarsson","28","35","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","661","Argentína","Frakkland","23","35","2527","Jóhann Viðarsson","23","30","5","71.4285714"
"19","HMH 2013","681","THES","A-riðill","661","Argentína","Frakkland","23","35","3684","Bjarni Rafn","25","30","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","662","Argentína","Túnis","18","22","2293","Haraldur Örn Björnsson","26","24","0","0"
"19","HMH 2013","681","THES","A-riðill","662","Argentína","Túnis","18","22","2504","Birgir Steinarsson","19","25","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","662","Argentína","Túnis","18","22","2527","Jóhann Viðarsson","25","28","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","662","Argentína","Túnis","18","22","3684","Bjarni Rafn","26","27","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","663","Frakkland","Þýskaland","30","32","2293","Haraldur Örn Björnsson","28","25","0","0"
"19","HMH 2013","681","THES","A-riðill","663","Frakkland","Þýskaland","30","32","2504","Birgir Steinarsson","34","29","0","0"
"19","HMH 2013","681","THES","A-riðill","663","Frakkland","Þýskaland","30","32","2527","Jóhann Viðarsson","30","26","1","14.2857142"
"19","HMH 2013","681","THES","A-riðill","663","Frakkland","Þýskaland","30","32","3684","Bjarni Rafn","28","26","0","0"
"19","HMH 2013","681","THES","A-riðill","664","Svartfjallaland","Brasilía","25","26","2293","Haraldur Örn Björnsson","26","29","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","664","Svartfjallaland","Brasilía","25","26","2504","Birgir Steinarsson","18","24","4","57.1428571"
"19","HMH 2013","681","THES","A-riðill","664","Svartfjallaland","Brasilía","25","26","2527","Jóhann Viðarsson","26","24","0","0"
"19","HMH 2013","681","THES","A-riðill","664","Svartfjallaland","Brasilía","25","26","3684","Bjarni Rafn","23","26","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","1795","kjarrinn","36","18","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","2293","Haraldur Örn Björnsson","28","22","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","2504","Birgir Steinarsson","24","20","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","2527","Jóhann Viðarsson","25","21","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","3678","Hlíðar","26","23","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","665","Makedónía","Síle","30","28","3684","Bjarni Rafn","22","24","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","1795","kjarrinn","28","28","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","2293","Haraldur Örn Björnsson","30","26","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","2504","Birgir Steinarsson","28","26","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","2527","Jóhann Viðarsson","26","24","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","3678","Hlíðar","26","23","0","0"
"19","HMH 2013","681","THES","B-riðill","666","Ísland","Rússland","25","30","3684","Bjarni Rafn","28","27","0","0"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","1795","kjarrinn","37","22","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","2293","Haraldur Örn Björnsson","30","15","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","2504","Birgir Steinarsson","33","27","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","2527","Jóhann Viðarsson","36","22","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","3678","Hlíðar","39","17","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","667","Danmörk","Kvatar","41","27","3684","Bjarni Rafn","33","24","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","668","Síle","Ísland","22","38","2293","Haraldur Örn Björnsson","24","32","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","668","Síle","Ísland","22","38","2504","Birgir Steinarsson","22","29","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","668","Síle","Ísland","22","38","2527","Jóhann Viðarsson","22","26","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","668","Síle","Ísland","22","38","3684","Bjarni Rafn","23","28","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","669","Kvatar","Makedónía","30","34","2293","Haraldur Örn Björnsson","18","32","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","669","Kvatar","Makedónía","30","34","2504","Birgir Steinarsson","21","30","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","669","Kvatar","Makedónía","30","34","2527","Jóhann Viðarsson","23","26","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","669","Kvatar","Makedónía","30","34","3684","Bjarni Rafn","22","24","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","670","Rússland","Danmörk","27","31","2293","Haraldur Örn Björnsson","25","30","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","670","Rússland","Danmörk","27","31","2504","Birgir Steinarsson","23","21","0","0"
"19","HMH 2013","681","THES","B-riðill","670","Rússland","Danmörk","27","31","2527","Jóhann Viðarsson","22","26","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","670","Rússland","Danmörk","27","31","3684","Bjarni Rafn","29","28","0","0"
"19","HMH 2013","681","THES","B-riðill","671","Kvatar","Rússland","22","29","2293","Haraldur Örn Björnsson","16","24","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","671","Kvatar","Rússland","22","29","2504","Birgir Steinarsson","21","33","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","671","Kvatar","Rússland","22","29","2527","Jóhann Viðarsson","25","33","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","671","Kvatar","Rússland","22","29","3684","Bjarni Rafn","22","27","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","672","Makedónía","Ísland","19","23","2293","Haraldur Örn Björnsson","24","34","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","672","Makedónía","Ísland","19","23","2504","Birgir Steinarsson","32","36","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","672","Makedónía","Ísland","19","23","2527","Jóhann Viðarsson","25","28","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","672","Makedónía","Ísland","19","23","3684","Bjarni Rafn","25","29","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","673","Danmörk","Síle","43","24","2293","Haraldur Örn Björnsson","30","22","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","673","Danmörk","Síle","43","24","2504","Birgir Steinarsson","37","29","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","673","Danmörk","Síle","43","24","2527","Jóhann Viðarsson","37","20","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","673","Danmörk","Síle","43","24","3684","Bjarni Rafn","31","22","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","674","Makedónía","Rússland","29","29","2293","Haraldur Örn Björnsson","24","26","0","0"
"19","HMH 2013","681","THES","B-riðill","674","Makedónía","Rússland","29","29","2504","Birgir Steinarsson","37","22","0","0"
"19","HMH 2013","681","THES","B-riðill","674","Makedónía","Rússland","29","29","2527","Jóhann Viðarsson","24","28","0","0"
"19","HMH 2013","681","THES","B-riðill","674","Makedónía","Rússland","29","29","3684","Bjarni Rafn","23","28","0","0"
"19","HMH 2013","681","THES","B-riðill","675","Síle","Kvatar","23","31","2293","Haraldur Örn Björnsson","25","20","0","0"
"19","HMH 2013","681","THES","B-riðill","675","Síle","Kvatar","23","31","2504","Birgir Steinarsson","26","15","0","0"
"19","HMH 2013","681","THES","B-riðill","675","Síle","Kvatar","23","31","2527","Jóhann Viðarsson","23","26","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","675","Síle","Kvatar","23","31","3684","Bjarni Rafn","25","27","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","676","Ísland","Danmörk","28","36","2293","Haraldur Örn Björnsson","28","32","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","676","Ísland","Danmörk","28","36","2504","Birgir Steinarsson","30","32","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","676","Ísland","Danmörk","28","36","2527","Jóhann Viðarsson","24","28","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","676","Ísland","Danmörk","28","36","3684","Bjarni Rafn","28","31","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","677","Rússland","Síle","36","24","2293","Haraldur Örn Björnsson","34","19","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","677","Rússland","Síle","36","24","2504","Birgir Steinarsson","33","26","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","677","Rússland","Síle","36","24","2527","Jóhann Viðarsson","39","17","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","677","Rússland","Síle","36","24","3684","Bjarni Rafn","28","23","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","678","Ísland","Kvatar","39","29","2293","Haraldur Örn Björnsson","40","24","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","678","Ísland","Kvatar","39","29","2504","Birgir Steinarsson","37","29","5","71.4285714"
"19","HMH 2013","681","THES","B-riðill","678","Ísland","Kvatar","39","29","2527","Jóhann Viðarsson","31","25","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","678","Ísland","Kvatar","39","29","3684","Bjarni Rafn","27","24","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","679","Danmörk","Makedónía","33","30","2293","Haraldur Örn Björnsson","32","28","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","679","Danmörk","Makedónía","33","30","2504","Birgir Steinarsson","30","25","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","679","Danmörk","Makedónía","33","30","2527","Jóhann Viðarsson","35","28","4","57.1428571"
"19","HMH 2013","681","THES","B-riðill","679","Danmörk","Makedónía","33","30","3684","Bjarni Rafn","33","24","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","1795","kjarrinn","32","22","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","2293","Haraldur Örn Björnsson","36","24","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","2504","Birgir Steinarsson","36","37","0","0"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","2527","Jóhann Viðarsson","28","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","3678","Hlíðar","34","32","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","680","Serbía","Suður-Kórea","31","22","3684","Bjarni Rafn","32","19","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1795","kjarrinn","33","16","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2293","Haraldur Örn Björnsson","40","18","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2504","Birgir Steinarsson","22","16","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2527","Jóhann Viðarsson","27","22","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3678","Hlíðar","31","19","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3684","Bjarni Rafn","27","22","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1795","kjarrinn","32","27","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2293","Haraldur Örn Björnsson","33","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2504","Birgir Steinarsson","30","27","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2527","Jóhann Viðarsson","30","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3678","Hlíðar","33","25","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3684","Bjarni Rafn","29","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2293","Haraldur Örn Björnsson","24","28","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2504","Birgir Steinarsson","36","30","0","0"
"19","HMH 2013","681","THES","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2527","Jóhann Viðarsson","26","28","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3684","Bjarni Rafn","23","28","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1795","kjarrinn","22","31","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2293","Haraldur Örn Björnsson","22","30","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2504","Birgir Steinarsson","22","25","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2527","Jóhann Viðarsson","23","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3684","Bjarni Rafn","24","28","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","685","Sádi-Arabía","Pólland","14","28","1795","kjarrinn","18","34","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","685","Sádi-Arabía","Pólland","14","28","2293","Haraldur Örn Björnsson","16","26","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","685","Sádi-Arabía","Pólland","14","28","2504","Birgir Steinarsson","24","33","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","685","Sádi-Arabía","Pólland","14","28","2527","Jóhann Viðarsson","21","28","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","685","Sádi-Arabía","Pólland","14","28","3684","Bjarni Rafn","20","28","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2293","Haraldur Örn Björnsson","26","30","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2504","Birgir Steinarsson","24","27","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2527","Jóhann Viðarsson","25","27","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3684","Bjarni Rafn","23","29","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","687","Serbía","Sádi-Arabía","30","20","2293","Haraldur Örn Björnsson","35","21","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","687","Serbía","Sádi-Arabía","30","20","2504","Birgir Steinarsson","28","19","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","687","Serbía","Sádi-Arabía","30","20","2527","Jóhann Viðarsson","33","15","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","687","Serbía","Sádi-Arabía","30","20","3684","Bjarni Rafn","33","21","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","688","Slóvenía","Pólland","25","24","2293","Haraldur Örn Björnsson","26","28","0","0"
"19","HMH 2013","681","THES","C-riðill","688","Slóvenía","Pólland","25","24","2504","Birgir Steinarsson","32","35","0","0"
"19","HMH 2013","681","THES","C-riðill","688","Slóvenía","Pólland","25","24","2527","Jóhann Viðarsson","25","27","1","14.2857142"
"19","HMH 2013","681","THES","C-riðill","688","Slóvenía","Pólland","25","24","3684","Bjarni Rafn","26","28","0","0"
"19","HMH 2013","681","THES","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2293","Haraldur Örn Björnsson","28","25","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2504","Birgir Steinarsson","34","19","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2527","Jóhann Viðarsson","26","23","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3684","Bjarni Rafn","25","27","0","0"
"19","HMH 2013","681","THES","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2293","Haraldur Örn Björnsson","19","24","0","0"
"19","HMH 2013","681","THES","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2504","Birgir Steinarsson","22","28","0","0"
"19","HMH 2013","681","THES","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2527","Jóhann Viðarsson","22","27","0","0"
"19","HMH 2013","681","THES","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3684","Bjarni Rafn","21","24","0","0"
"19","HMH 2013","681","THES","C-riðill","691","Pólland","Serbía","25","24","2293","Haraldur Örn Björnsson","26","25","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","691","Pólland","Serbía","25","24","2504","Birgir Steinarsson","32","31","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","691","Pólland","Serbía","25","24","2527","Jóhann Viðarsson","25","28","1","14.2857142"
"19","HMH 2013","681","THES","C-riðill","691","Pólland","Serbía","25","24","3684","Bjarni Rafn","25","28","1","14.2857142"
"19","HMH 2013","681","THES","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2293","Haraldur Örn Björnsson","24","19","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2504","Birgir Steinarsson","17","18","0","0"
"19","HMH 2013","681","THES","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2527","Jóhann Viðarsson","26","21","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3684","Bjarni Rafn","27","21","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","693","Pólland","Suður-Kórea","33","25","2293","Haraldur Örn Björnsson","27","24","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","693","Pólland","Suður-Kórea","33","25","2504","Birgir Steinarsson","26","25","5","71.4285714"
"19","HMH 2013","681","THES","C-riðill","693","Pólland","Suður-Kórea","33","25","2527","Jóhann Viðarsson","28","22","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","693","Pólland","Suður-Kórea","33","25","3684","Bjarni Rafn","27","22","4","57.1428571"
"19","HMH 2013","681","THES","C-riðill","694","Serbía","Slóvenía","31","33","2293","Haraldur Örn Björnsson","32","28","0","0"
"19","HMH 2013","681","THES","C-riðill","694","Serbía","Slóvenía","31","33","2504","Birgir Steinarsson","23","22","0","0"
"19","HMH 2013","681","THES","C-riðill","694","Serbía","Slóvenía","31","33","2527","Jóhann Viðarsson","27","24","0","0"
"19","HMH 2013","681","THES","C-riðill","694","Serbía","Slóvenía","31","33","3684","Bjarni Rafn","25","27","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","695","Spánn","Alsír","27","14","2293","Haraldur Örn Björnsson","30","24","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","695","Spánn","Alsír","27","14","2504","Birgir Steinarsson","34","26","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","695","Spánn","Alsír","27","14","2527","Jóhann Viðarsson","30","22","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","695","Spánn","Alsír","27","14","3678","Hlíðar","36","24","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","695","Spánn","Alsír","27","14","3684","Bjarni Rafn","28","21","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","1795","kjarrinn","38","20","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","2293","Haraldur Örn Björnsson","37","14","5","71.4285714"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","2504","Birgir Steinarsson","32","24","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","2527","Jóhann Viðarsson","35","18","4","57.1428571"
"19","HMH 2013","681","THES","D-riðill","696","Króatía","Ástralía","36","13","3678","Hlíðar","42","12","4","57.1428571"
