"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","921","Hawks","2","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6198","Högninn","2","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6199","bingibjorg","2","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6200","Hjreilöfur","1","0","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6203","TIC-TAK","3","0","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6447","Aggi","1","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6455","Einar Valur","3","0","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6496","Matti","3","0","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6576","Eldoro","2","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6767","DrPepperII","2","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6824","logip","2","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1119","Frakkland","Rúmenía","2","1","6875","Máni","2","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6198","Högninn","0","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6199","bingibjorg","1","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6200","Hjreilöfur","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6203","TIC-TAK","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6447","Aggi","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6455","Einar Valur","0","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6496","Matti","0","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6576","Eldoro","0","3","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6767","DrPepperII","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6824","logip","0","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1120","Albanía","Sviss","0","1","6875","Máni","1","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","921","Hawks","1","0","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6198","Högninn","0","2","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6199","bingibjorg","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6200","Hjreilöfur","1","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6203","TIC-TAK","2","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6447","Aggi","0","2","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6455","Einar Valur","1","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6496","Matti","1","2","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6576","Eldoro","1","0","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6767","DrPepperII","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6824","logip","1","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1121","Rúmenía","Sviss","1","1","6875","Máni","1","1","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","921","Hawks","2","0","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6198","Högninn","2","0","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6199","bingibjorg","3","1","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6200","Hjreilöfur","4","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6203","TIC-TAK","3","1","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6447","Aggi","1","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6455","Einar Valur","2","0","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6496","Matti","2","0","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6576","Eldoro","4","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6767","DrPepperII","3","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6824","logip","2","0","5","100"
"27","EM 2016","1082","STREIK","A-riðill","1122","Frakkland","Albanía","2","0","6875","Máni","3","0","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","921","Hawks","1","2","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6198","Högninn","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6199","bingibjorg","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6200","Hjreilöfur","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6203","TIC-TAK","1","2","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6447","Aggi","0","3","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6455","Einar Valur","0","2","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6496","Matti","1","2","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6576","Eldoro","1","1","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6767","DrPepperII","0","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6824","logip","0","2","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1123","Sviss","Frakkland","0","0","6875","Máni","0","2","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","921","Hawks","2","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6198","Högninn","1","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6199","bingibjorg","0","2","4","80"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6200","Hjreilöfur","1","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6203","TIC-TAK","2","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6447","Aggi","1","3","3","60"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6455","Einar Valur","1","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6496","Matti","2","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6576","Eldoro","2","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6824","logip","1","1","1","20"
"27","EM 2016","1082","STREIK","A-riðill","1124","Rúmenía","Albanía","0","1","6875","Máni","2","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","921","Hawks","0","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6198","Högninn","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6199","bingibjorg","0","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6200","Hjreilöfur","1","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6203","TIC-TAK","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6447","Aggi","2","2","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6455","Einar Valur","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6496","Matti","1","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6576","Eldoro","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6767","DrPepperII","2","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6824","logip","0","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1125","Wales","Slóvakía","2","1","6875","Máni","0","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","921","Hawks","1","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6198","Högninn","1","0","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6199","bingibjorg","1","3","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6200","Hjreilöfur","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6203","TIC-TAK","2","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6447","Aggi","2","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6455","Einar Valur","1","0","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6496","Matti","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6576","Eldoro","2","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6767","DrPepperII","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6824","logip","2","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1126","England","Rússland","1","1","6875","Máni","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","921","Hawks","0","2","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6198","Högninn","1","0","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6199","bingibjorg","2","2","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6200","Hjreilöfur","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6203","TIC-TAK","1","0","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6447","Aggi","2","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6455","Einar Valur","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6496","Matti","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6576","Eldoro","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6767","DrPepperII","1","0","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6824","logip","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1127","Rússland","Slóvakía","1","2","6875","Máni","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","921","Hawks","1","0","3","60"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6198","Högninn","2","0","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6199","bingibjorg","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6200","Hjreilöfur","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6203","TIC-TAK","2","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6447","Aggi","2","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6455","Einar Valur","1","0","3","60"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6496","Matti","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6576","Eldoro","2","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6767","DrPepperII","2","1","5","100"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6824","logip","1","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1128","England","Wales","2","1","6875","Máni","2","0","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6198","Högninn","0","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6199","bingibjorg","1","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6200","Hjreilöfur","0","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6203","TIC-TAK","0","2","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6447","Aggi","0","2","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6455","Einar Valur","1","2","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6496","Matti","1","1","3","60"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6576","Eldoro","1","3","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6767","DrPepperII","0","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6824","logip","1","1","3","60"
"27","EM 2016","1082","STREIK","B-riðill","1129","Slóvakía","England","0","0","6875","Máni","0","1","1","20"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","921","Hawks","1","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6198","Högninn","1","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6199","bingibjorg","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6200","Hjreilöfur","1","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6203","TIC-TAK","1","2","3","60"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6447","Aggi","2","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6455","Einar Valur","1","0","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6496","Matti","0","1","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6576","Eldoro","2","1","0","0"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6767","DrPepperII","0","1","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6824","logip","0","1","4","80"
"27","EM 2016","1082","STREIK","B-riðill","1130","Rússland","Wales","0","3","6875","Máni","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","921","Hawks","1","1","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6198","Högninn","1","1","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6199","bingibjorg","0","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6200","Hjreilöfur","2","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6203","TIC-TAK","1","1","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6447","Aggi","2","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6455","Einar Valur","1","1","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6496","Matti","2","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6576","Eldoro","3","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6767","DrPepperII","1","0","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6824","logip","2","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1131","Pólland","Norður-Írland","1","0","6875","Máni","3","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","921","Hawks","3","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6198","Högninn","3","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6199","bingibjorg","4","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6200","Hjreilöfur","2","0","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6203","TIC-TAK","2","0","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6447","Aggi","3","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6455","Einar Valur","3","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6496","Matti","3","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6576","Eldoro","2","1","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6767","DrPepperII","2","0","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6824","logip","3","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1132","Þýskaland","Úkraína","2","0","6875","Máni","3","0","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6198","Högninn","1","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6199","bingibjorg","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6200","Hjreilöfur","2","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6203","TIC-TAK","1","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6447","Aggi","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6455","Einar Valur","0","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6496","Matti","2","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6576","Eldoro","2","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6767","DrPepperII","1","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6824","logip","1","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6875","Máni","1","0","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","921","Hawks","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6198","Högninn","1","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6199","bingibjorg","3","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6200","Hjreilöfur","2","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6203","TIC-TAK","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6447","Aggi","2","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6455","Einar Valur","1","1","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6496","Matti","2","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6576","Eldoro","3","2","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6767","DrPepperII","1","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6824","logip","2","1","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1134","Þýskaland","Pólland","0","0","6875","Máni","2","0","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","921","Hawks","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6198","Högninn","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6199","bingibjorg","1","3","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6200","Hjreilöfur","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6203","TIC-TAK","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6447","Aggi","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6455","Einar Valur","0","3","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6496","Matti","1","2","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6576","Eldoro","0","3","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6767","DrPepperII","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6824","logip","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6875","Máni","0","3","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","921","Hawks","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6198","Högninn","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6199","bingibjorg","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6200","Hjreilöfur","1","1","1","20"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6203","TIC-TAK","1","2","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6447","Aggi","0","2","4","80"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6455","Einar Valur","1","2","3","60"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6496","Matti","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6576","Eldoro","2","2","0","0"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6767","DrPepperII","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6824","logip","0","1","5","100"
"27","EM 2016","1082","STREIK","C-riðill","1136","Úkraína","Pólland","0","1","6875","Máni","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","921","Hawks","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6198","Högninn","0","1","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6199","bingibjorg","2","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6200","Hjreilöfur","0","1","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6203","TIC-TAK","1","2","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6447","Aggi","1","2","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6455","Einar Valur","0","2","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6496","Matti","1","2","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6576","Eldoro","2","2","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6767","DrPepperII","0","1","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6824","logip","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1137","Tyrkland","Króatía","0","1","6875","Máni","1","2","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","921","Hawks","2","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6198","Högninn","3","0","4","80"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6199","bingibjorg","0","1","0","0"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6200","Hjreilöfur","1","0","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6203","TIC-TAK","2","1","3","60"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6447","Aggi","1","1","1","20"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6455","Einar Valur","1","0","5","100"
"27","EM 2016","1082","STREIK","D-riðill","1138","Spánn","Tékkland","1","0","6496","Matti","2","0","4","80"
