"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","3864","Brynjar Örn Ellertsson","3","1","5","100"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4018","Robert","2","1","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4021","Nanna","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4023","Stefan Eysteinsson","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4024","Þorsteinn Ingvarsson","0","0","0","0"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4025","Bjarki Sigurjonsson","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4078","Hrólfur Sigurðsson","1","1","1","20"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4089","Vordís Baldurs","1","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4167","Margrét Geirsdóttir","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4228","Kristrún Sig","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4405","Eyjo","1","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4424","Ásbjörn","3","1","5","100"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4427","Aðalheiður Ólafsdóttir","2","1","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4439","Jónas Viðarsson","4","1","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4443","Valur Norðri","3","0","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4453","Sigrún Elsa Smáradóttir","3","0","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4664","Anna Kristin","2","3","0","0"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4674","Örn Svavarsson","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4682","Bjorninn","3","0","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4753","Margrét örverud.","2","0","3","60"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4768","Katrín Þóra","2","1","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4769","Halldóra Viðarsdóttir","2","1","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","4840","ABB","3","0","4","80"
"22","WC 2014","720","Matís","A-riðill","806","Brasilía","Króatía","3","1","5062","Snaedis","3","1","5","100"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","3864","Brynjar Örn Ellertsson","3","2","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4018","Robert","3","0","4","80"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4021","Nanna","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4023","Stefan Eysteinsson","3","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4024","Þorsteinn Ingvarsson","2","3","0","0"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4025","Bjarki Sigurjonsson","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4078","Hrólfur Sigurðsson","2","0","4","80"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4089","Vordís Baldurs","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4167","Margrét Geirsdóttir","0","3","0","0"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4228","Kristrún Sig","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4405","Eyjo","1","1","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4424","Ásbjörn","1","1","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4427","Aðalheiður Ólafsdóttir","2","0","4","80"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4439","Jónas Viðarsson","1","1","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4443","Valur Norðri","1","1","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4453","Sigrún Elsa Smáradóttir","1","2","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4664","Anna Kristin","3","4","0","0"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4674","Örn Svavarsson","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4682","Bjorninn","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4753","Margrét örverud.","1","0","5","100"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4768","Katrín Þóra","2","0","4","80"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4769","Halldóra Viðarsdóttir","1","0","5","100"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","4840","ABB","2","1","3","60"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","5062","Snaedis","1","2","1","20"
"22","WC 2014","720","Matís","A-riðill","807","Mexíkó","Kamerún","1","0","5197","Sigmar Stefansson","2","1","3","60"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","3864","Brynjar Örn Ellertsson","0","1","3","60"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4018","Robert","0","1","3","60"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4021","Nanna","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4023","Stefan Eysteinsson","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4024","Þorsteinn Ingvarsson","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4025","Bjarki Sigurjonsson","2","0","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4078","Hrólfur Sigurðsson","1","1","1","20"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4089","Vordís Baldurs","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4167","Margrét Geirsdóttir","3","2","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4228","Kristrún Sig","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4405","Eyjo","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4424","Ásbjörn","3","2","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4427","Aðalheiður Ólafsdóttir","3","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4439","Jónas Viðarsson","1","2","4","80"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4443","Valur Norðri","1","1","1","20"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4453","Sigrún Elsa Smáradóttir","2","2","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4664","Anna Kristin","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4674","Örn Svavarsson","0","0","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4682","Bjorninn","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4753","Margrét örverud.","2","2","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4768","Katrín Þóra","1","1","1","20"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4769","Halldóra Viðarsdóttir","1","1","1","20"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","4840","ABB","2","2","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","5062","Snaedis","2","1","0","0"
"22","WC 2014","720","Matís","B-riðill","808","Spánn","Holland","1","5","5197","Sigmar Stefansson","0","3","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","3864","Brynjar Örn Ellertsson","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4018","Robert","2","2","0","0"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4021","Nanna","1","1","1","20"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4023","Stefan Eysteinsson","2","1","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4024","Þorsteinn Ingvarsson","3","3","1","20"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4025","Bjarki Sigurjonsson","3","1","5","100"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4078","Hrólfur Sigurðsson","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4089","Vordís Baldurs","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4167","Margrét Geirsdóttir","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4228","Kristrún Sig","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4405","Eyjo","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4424","Ásbjörn","2","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4427","Aðalheiður Ólafsdóttir","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4439","Jónas Viðarsson","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4443","Valur Norðri","2","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4453","Sigrún Elsa Smáradóttir","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4664","Anna Kristin","3","1","5","100"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4674","Örn Svavarsson","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4682","Bjorninn","2","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4753","Margrét örverud.","3","0","4","80"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4768","Katrín Þóra","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4769","Halldóra Viðarsdóttir","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","4840","ABB","2","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","5062","Snaedis","1","0","3","60"
"22","WC 2014","720","Matís","B-riðill","809","Síle","Ástralía","3","1","5197","Sigmar Stefansson","2","2","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","3864","Brynjar Örn Ellertsson","2","1","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4018","Robert","0","3","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4021","Nanna","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4023","Stefan Eysteinsson","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4024","Þorsteinn Ingvarsson","3","3","1","20"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4025","Bjarki Sigurjonsson","2","1","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4078","Hrólfur Sigurðsson","1","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4089","Vordís Baldurs","2","1","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4167","Margrét Geirsdóttir","2","3","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4228","Kristrún Sig","2","1","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4405","Eyjo","1","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4424","Ásbjörn","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4427","Aðalheiður Ólafsdóttir","2","2","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4439","Jónas Viðarsson","1","1","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4443","Valur Norðri","1","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4453","Sigrún Elsa Smáradóttir","2","1","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4664","Anna Kristin","4","2","3","60"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4674","Örn Svavarsson","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4682","Bjorninn","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4753","Margrét örverud.","0","0","1","20"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4768","Katrín Þóra","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4769","Halldóra Viðarsdóttir","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","4840","ABB","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","5062","Snaedis","1","1","0","0"
"22","WC 2014","720","Matís","C-riðill","810","Kólumbía","Grikkland","3","0","5197","Sigmar Stefansson","1","3","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3864","Brynjar Örn Ellertsson","3","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4018","Robert","0","2","3","60"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4021","Nanna","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4023","Stefan Eysteinsson","3","2","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4024","Þorsteinn Ingvarsson","3","3","1","20"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4025","Bjarki Sigurjonsson","3","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4078","Hrólfur Sigurðsson","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4089","Vordís Baldurs","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4167","Margrét Geirsdóttir","3","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4228","Kristrún Sig","3","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4405","Eyjo","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4424","Ásbjörn","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4427","Aðalheiður Ólafsdóttir","1","0","1","20"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4439","Jónas Viðarsson","3","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4443","Valur Norðri","3","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4453","Sigrún Elsa Smáradóttir","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4664","Anna Kristin","4","5","3","60"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4674","Örn Svavarsson","2","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4682","Bjorninn","3","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4753","Margrét örverud.","3","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4768","Katrín Þóra","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4769","Halldóra Viðarsdóttir","0","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4840","ABB","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5062","Snaedis","3","0","0","0"
"22","WC 2014","720","Matís","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5197","Sigmar Stefansson","2","2","0","0"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","3864","Brynjar Örn Ellertsson","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4018","Robert","3","1","0","0"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4021","Nanna","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4023","Stefan Eysteinsson","0","3","3","60"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4024","Þorsteinn Ingvarsson","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4025","Bjarki Sigurjonsson","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4078","Hrólfur Sigurðsson","0","1","3","60"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4089","Vordís Baldurs","0","2","4","80"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4167","Margrét Geirsdóttir","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4228","Kristrún Sig","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4405","Eyjo","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4424","Ásbjörn","0","3","3","60"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4427","Aðalheiður Ólafsdóttir","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4439","Jónas Viðarsson","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4443","Valur Norðri","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4453","Sigrún Elsa Smáradóttir","1","0","1","20"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4664","Anna Kristin","2","3","3","60"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4674","Örn Svavarsson","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4682","Bjorninn","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4753","Margrét örverud.","1","1","1","20"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4768","Katrín Þóra","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4769","Halldóra Viðarsdóttir","1","2","5","100"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","4840","ABB","2","1","0","0"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","5062","Snaedis","0","1","3","60"
"22","WC 2014","720","Matís","D-riðill","812","England","Ítalía","1","2","5197","Sigmar Stefansson","0","2","4","80"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","3864","Brynjar Örn Ellertsson","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4018","Robert","0","3","0","0"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4021","Nanna","1","3","0","0"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4023","Stefan Eysteinsson","0","0","0","0"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4024","Þorsteinn Ingvarsson","2","3","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4025","Bjarki Sigurjonsson","2","3","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4078","Hrólfur Sigurðsson","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4089","Vordís Baldurs","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4167","Margrét Geirsdóttir","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4228","Kristrún Sig","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4405","Eyjo","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4424","Ásbjörn","2","3","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4427","Aðalheiður Ólafsdóttir","2","2","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4439","Jónas Viðarsson","2","1","5","100"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4443","Valur Norðri","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4453","Sigrún Elsa Smáradóttir","2","0","4","80"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4664","Anna Kristin","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4674","Örn Svavarsson","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4682","Bjorninn","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4753","Margrét örverud.","3","1","4","80"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4768","Katrín Þóra","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4769","Halldóra Viðarsdóttir","1","1","1","20"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","4840","ABB","1","2","0","0"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","5062","Snaedis","1","0","3","60"
"22","WC 2014","720","Matís","C-riðill","813","Fílabeinsströndin","Japan","2","1","5197","Sigmar Stefansson","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","3864","Brynjar Örn Ellertsson","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4018","Robert","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4021","Nanna","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4023","Stefan Eysteinsson","3","1","4","80"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4024","Þorsteinn Ingvarsson","1","2","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4025","Bjarki Sigurjonsson","2","2","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4078","Hrólfur Sigurðsson","2","2","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4089","Vordís Baldurs","1","2","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4167","Margrét Geirsdóttir","1","3","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4228","Kristrún Sig","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4405","Eyjo","1","0","3","60"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4424","Ásbjörn","1","3","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4427","Aðalheiður Ólafsdóttir","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4439","Jónas Viðarsson","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4443","Valur Norðri","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4453","Sigrún Elsa Smáradóttir","1","0","3","60"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4664","Anna Kristin","3","4","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4674","Örn Svavarsson","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4682","Bjorninn","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4753","Margrét örverud.","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4768","Katrín Þóra","0","1","1","20"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4769","Halldóra Viðarsdóttir","2","1","5","100"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","4840","ABB","1","2","0","0"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","5062","Snaedis","1","0","3","60"
"22","WC 2014","720","Matís","E-riðill","814","Sviss","Ekvador","2","1","5197","Sigmar Stefansson","1","1","1","20"
"22","WC 2014","720","Matís","E-riðill","815","Frakkland","Hondúras","3","0","3864","Brynjar Örn Ellertsson","3","0","5","100"
"22","WC 2014","720","Matís","E-riðill","815","Frakkland","Hondúras","3","0","4018","Robert","2","0","4","80"
"22","WC 2014","720","Matís","E-riðill","815","Frakkland","Hondúras","3","0","4021","Nanna","2","0","4","80"
