"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","44","Andri Bergmann","1","0","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","177","HHG3000","3","0","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","685","G. Reykjalín","3","0","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","837","Föðurlandssvikari","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","2144","Hrannar","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","2328","Halldór Berg","3","1","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","3371","Hrafnkell Már","3","0","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","3756","Veðmálafíkillinn","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1119","Frakkland","Rúmenía","2","1","5988","Björn Þór","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","44","Andri Bergmann","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","177","HHG3000","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","685","G. Reykjalín","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","837","Föðurlandssvikari","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","2144","Hrannar","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","2328","Halldór Berg","1","4","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","3371","Hrafnkell Már","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1120","Albanía","Sviss","0","1","5988","Björn Þór","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","44","Andri Bergmann","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","177","HHG3000","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","685","G. Reykjalín","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","837","Föðurlandssvikari","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","2144","Hrannar","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","2328","Halldór Berg","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","3371","Hrafnkell Már","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","3756","Veðmálafíkillinn","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1121","Rúmenía","Sviss","1","1","5988","Björn Þór","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","44","Andri Bergmann","2","1","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","177","HHG3000","1","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","685","G. Reykjalín","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","837","Föðurlandssvikari","2","1","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","2144","Hrannar","2","0","5","100"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","2328","Halldór Berg","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","3371","Hrafnkell Már","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","3756","Veðmálafíkillinn","2","0","5","100"
"27","EM 2016","1148","ELÍTAN","A-riðill","1122","Frakkland","Albanía","2","0","5988","Björn Þór","2","0","5","100"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","177","HHG3000","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","685","G. Reykjalín","0","2","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","837","Föðurlandssvikari","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","2144","Hrannar","1","1","3","60"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","2328","Halldór Berg","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","3371","Hrafnkell Már","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","3756","Veðmálafíkillinn","1","3","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1123","Sviss","Frakkland","0","0","5988","Björn Þór","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","44","Andri Bergmann","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","177","HHG3000","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","685","G. Reykjalín","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","837","Föðurlandssvikari","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","2144","Hrannar","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","2328","Halldór Berg","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","3371","Hrafnkell Már","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","3756","Veðmálafíkillinn","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","A-riðill","1124","Rúmenía","Albanía","0","1","5988","Björn Þór","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","44","Andri Bergmann","0","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","177","HHG3000","0","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","685","G. Reykjalín","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","837","Föðurlandssvikari","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","2144","Hrannar","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","2328","Halldór Berg","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","3371","Hrafnkell Már","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","3756","Veðmálafíkillinn","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1125","Wales","Slóvakía","2","1","5988","Björn Þór","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","44","Andri Bergmann","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","177","HHG3000","3","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","685","G. Reykjalín","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","837","Föðurlandssvikari","1","0","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","2144","Hrannar","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","2328","Halldór Berg","3","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","3371","Hrafnkell Már","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","3756","Veðmálafíkillinn","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1126","England","Rússland","1","1","5988","Björn Þór","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","177","HHG3000","1","0","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","685","G. Reykjalín","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","2328","Halldór Berg","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","3371","Hrafnkell Már","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","3756","Veðmálafíkillinn","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1127","Rússland","Slóvakía","1","2","5988","Björn Þór","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","44","Andri Bergmann","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","177","HHG3000","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","685","G. Reykjalín","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","837","Föðurlandssvikari","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","2144","Hrannar","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","2328","Halldór Berg","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","3371","Hrafnkell Már","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","3756","Veðmálafíkillinn","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1128","England","Wales","2","1","5988","Björn Þór","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","177","HHG3000","0","2","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","685","G. Reykjalín","0","2","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","2144","Hrannar","0","2","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","2328","Halldór Berg","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","3371","Hrafnkell Már","1","1","3","60"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","3756","Veðmálafíkillinn","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1129","Slóvakía","England","0","0","5988","Björn Þór","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","177","HHG3000","1","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","685","G. Reykjalín","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","2144","Hrannar","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","2328","Halldór Berg","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","3371","Hrafnkell Már","0","1","4","80"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","3756","Veðmálafíkillinn","1","1","0","0"
"27","EM 2016","1148","ELÍTAN","B-riðill","1130","Rússland","Wales","0","3","5988","Björn Þór","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","44","Andri Bergmann","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","177","HHG3000","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","685","G. Reykjalín","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","837","Föðurlandssvikari","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","2144","Hrannar","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","2328","Halldór Berg","3","1","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","3371","Hrafnkell Már","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","3756","Veðmálafíkillinn","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1131","Pólland","Norður-Írland","1","0","5988","Björn Þór","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","44","Andri Bergmann","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","177","HHG3000","3","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","685","G. Reykjalín","3","1","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","837","Föðurlandssvikari","2","1","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","2144","Hrannar","2","1","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","2328","Halldór Berg","4","1","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","3371","Hrafnkell Már","2","0","5","100"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","3756","Veðmálafíkillinn","4","0","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1132","Þýskaland","Úkraína","2","0","5988","Björn Þór","2","1","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","177","HHG3000","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","685","G. Reykjalín","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","2328","Halldór Berg","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","3371","Hrafnkell Már","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","3756","Veðmálafíkillinn","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1133","Úkraína","Norður-Írland","0","2","5988","Björn Þór","2","0","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","44","Andri Bergmann","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","177","HHG3000","2","0","1","20"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","685","G. Reykjalín","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","2328","Halldór Berg","3","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","3371","Hrafnkell Már","3","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","3756","Veðmálafíkillinn","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","C-riðill","1134","Þýskaland","Pólland","0","0","5988","Björn Þór","2","0","1","20"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","44","Andri Bergmann","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","177","HHG3000","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","685","G. Reykjalín","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","837","Föðurlandssvikari","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2144","Hrannar","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2328","Halldór Berg","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3371","Hrafnkell Már","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5988","Björn Þór","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","44","Andri Bergmann","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","177","HHG3000","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","685","G. Reykjalín","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","837","Föðurlandssvikari","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","2144","Hrannar","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","2328","Halldór Berg","0","2","4","80"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","3371","Hrafnkell Már","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","C-riðill","1136","Úkraína","Pólland","0","1","5988","Björn Þór","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","44","Andri Bergmann","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","177","HHG3000","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","685","G. Reykjalín","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","837","Föðurlandssvikari","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","2144","Hrannar","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","2328","Halldór Berg","1","2","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","3371","Hrafnkell Már","1","1","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","3756","Veðmálafíkillinn","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1137","Tyrkland","Króatía","0","1","5988","Björn Þór","0","1","5","100"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","44","Andri Bergmann","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","177","HHG3000","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","685","G. Reykjalín","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","837","Föðurlandssvikari","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","2144","Hrannar","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","2328","Halldór Berg","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","3371","Hrafnkell Már","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","3756","Veðmálafíkillinn","3","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1138","Spánn","Tékkland","1","0","5988","Björn Þór","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","44","Andri Bergmann","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","177","HHG3000","0","1","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","685","G. Reykjalín","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","837","Föðurlandssvikari","2","1","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","2144","Hrannar","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","2328","Halldór Berg","0","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","3371","Hrafnkell Már","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","3756","Veðmálafíkillinn","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1139","Tékkland","Króatía","2","2","5988","Björn Þór","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","44","Andri Bergmann","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","177","HHG3000","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","685","G. Reykjalín","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","837","Föðurlandssvikari","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","2144","Hrannar","2","1","3","60"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","2328","Halldór Berg","3","1","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","3371","Hrafnkell Már","1","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","3756","Veðmálafíkillinn","3","1","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1140","Spánn","Tyrkland","3","0","5988","Björn Þór","2","0","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","44","Andri Bergmann","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","177","HHG3000","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","685","G. Reykjalín","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","837","Föðurlandssvikari","2","1","5","100"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","2144","Hrannar","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","2328","Halldór Berg","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","3371","Hrafnkell Már","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","3756","Veðmálafíkillinn","1","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1141","Króatía","Spánn","2","1","5988","Björn Þór","0","2","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","44","Andri Bergmann","1","2","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","177","HHG3000","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","685","G. Reykjalín","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","837","Föðurlandssvikari","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","2144","Hrannar","2","1","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","2328","Halldór Berg","0","1","4","80"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","3371","Hrafnkell Már","1","1","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","3756","Veðmálafíkillinn","1","1","0","0"
"27","EM 2016","1148","ELÍTAN","D-riðill","1142","Tékkland","Tyrkland","0","2","5988","Björn Þór","1","0","0","0"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","44","Andri Bergmann","1","2","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","177","HHG3000","0","1","1","20"
"27","EM 2016","1148","ELÍTAN","E-riðill","1143","Írland","Svíþjóð","1","1","685","G. Reykjalín","1","2","1","20"
