"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","9128","Larus Long","32","24","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","12401","Jon E","28","18","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","16635","Guðjón Árnason","27","22","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","16639","Guðmundur Karlsson","29","29","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","16652","Jónas Sig.","18","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","16666","Ingvar Reynisson","27","26","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","16913","Bergsveinn Bergsveinsson","27","24","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","17181","Hálfdán Þórðarson","33","28","0","0"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1982","Sile","Íran","24","25","17616","Magnús Pálsson","24","20","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","9128","Larus Long","34","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","12401","Jon E","29","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16635","Guðjón Árnason","33","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16639","Guðmundur Karlsson","32","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16652","Jónas Sig.","32","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16666","Ingvar Reynisson","26","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16913","Bergsveinn Bergsveinsson","28","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17181","Hálfdán Þórðarson","33","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17616","Magnús Pálsson","31","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","9128","Larus Long","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","12401","Jon E","28","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16635","Guðjón Árnason","32","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16639","Guðmundur Karlsson","29","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16652","Jónas Sig.","24","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16666","Ingvar Reynisson","25","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","16913","Bergsveinn Bergsveinsson","30","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17181","Hálfdán Þórðarson","30","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1984","Svartfjallaland","Íran","34","31","17616","Magnús Pálsson","28","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","9128","Larus Long","37","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","16635","Guðjón Árnason","33","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","16639","Guðmundur Karlsson","32","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","16652","Jónas Sig.","37","14","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","16666","Ingvar Reynisson","28","18","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","16913","Bergsveinn Bergsveinsson","34","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","17181","Hálfdán Þórðarson","34","26","7","100"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1985","Spánn","Síle","34","26","17616","Magnús Pálsson","35","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","12401","Jon E","30","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16635","Guðjón Árnason","31","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16639","Guðmundur Karlsson","30","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16652","Jónas Sig.","28","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16666","Ingvar Reynisson","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","16913","Bergsveinn Bergsveinsson","30","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17181","Hálfdán Þórðarson","35","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1986","Svartfjallaland","Síle","35","33","17616","Magnús Pálsson","28","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","9128","Larus Long","25","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","12401","Jon E","21","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","16635","Guðjón Árnason","24","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","16639","Guðmundur Karlsson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","16652","Jónas Sig.","28","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","16666","Ingvar Reynisson","18","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","16913","Bergsveinn Bergsveinsson","24","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","17181","Hálfdán Þórðarson","25","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","A-riðill","1987","Íran","Spánn","22","35","17616","Magnús Pálsson","20","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","12401","Jon E","27","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","16635","Guðjón Árnason","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","16639","Guðmundur Karlsson","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","16652","Jónas Sig.","29","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","16666","Ingvar Reynisson","31","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","17181","Hálfdán Þórðarson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1988","Frakkland","Pólland","26","24","17616","Magnús Pálsson","33","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9128","Larus Long","24","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12401","Jon E","25","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16635","Guðjón Árnason","23","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16639","Guðmundur Karlsson","21","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16652","Jónas Sig.","18","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16666","Ingvar Reynisson","26","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16913","Bergsveinn Bergsveinsson","23","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17181","Hálfdán Þórðarson","25","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17616","Magnús Pálsson","25","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9128","Larus Long","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12401","Jon E","30","14","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16635","Guðjón Árnason","33","19","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16639","Guðmundur Karlsson","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16652","Jónas Sig.","25","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16666","Ingvar Reynisson","29","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16913","Bergsveinn Bergsveinsson","34","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17181","Hálfdán Þórðarson","32","23","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17616","Magnús Pálsson","28","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","9128","Larus Long","32","30","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","12401","Jon E","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","16635","Guðjón Árnason","28","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","16639","Guðmundur Karlsson","31","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","16652","Jónas Sig.","37","28","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","16666","Ingvar Reynisson","31","29","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","16913","Bergsveinn Bergsveinsson","27","25","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","17181","Hálfdán Þórðarson","28","25","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1991","Pólland","Slóvenía","23","32","17616","Magnús Pálsson","31","29","0","0"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","12401","Jon E","28","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16635","Guðjón Árnason","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16639","Guðmundur Karlsson","31","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16652","Jónas Sig.","33","37","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16666","Ingvar Reynisson","25","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","16913","Bergsveinn Bergsveinsson","27","31","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17181","Hálfdán Þórðarson","28","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1992","Slóvenía","Frakkland","31","35","17616","Magnús Pálsson","26","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9128","Larus Long","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12401","Jon E","29","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16635","Guðjón Árnason","33","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16639","Guðmundur Karlsson","34","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16652","Jónas Sig.","32","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16666","Ingvar Reynisson","28","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16913","Bergsveinn Bergsveinsson","36","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17181","Hálfdán Þórðarson","37","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17616","Magnús Pálsson","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9128","Larus Long","30","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12401","Jon E","18","30","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16635","Guðjón Árnason","19","26","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16639","Guðmundur Karlsson","32","19","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16652","Jónas Sig.","19","22","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16666","Ingvar Reynisson","21","26","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16913","Bergsveinn Bergsveinsson","22","29","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17181","Hálfdán Þórðarson","25","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17616","Magnús Pálsson","23","26","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","9128","Larus Long","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","12401","Jon E","35","15","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16635","Guðjón Árnason","31","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16639","Guðmundur Karlsson","31","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16652","Jónas Sig.","34","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16666","Ingvar Reynisson","35","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16913","Bergsveinn Bergsveinsson","31","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17181","Hálfdán Þórðarson","37","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17616","Magnús Pálsson","34","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9128","Larus Long","35","20","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16635","Guðjón Árnason","30","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16639","Guðmundur Karlsson","33","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16652","Jónas Sig.","33","24","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16666","Ingvar Reynisson","30","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16913","Bergsveinn Bergsveinsson","35","23","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17181","Hálfdán Þórðarson","31","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17616","Magnús Pálsson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9128","Larus Long","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12401","Jon E","30","23","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16635","Guðjón Árnason","31","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16639","Guðmundur Karlsson","29","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16652","Jónas Sig.","34","22","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16666","Ingvar Reynisson","35","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16913","Bergsveinn Bergsveinsson","35","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17181","Hálfdán Þórðarson","35","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17616","Magnús Pálsson","32","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12401","Jon E","25","28","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16635","Guðjón Árnason","28","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16639","Guðmundur Karlsson","29","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16652","Jónas Sig.","28","28","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16666","Ingvar Reynisson","31","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16913","Bergsveinn Bergsveinsson","30","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17181","Hálfdán Þórðarson","28","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17616","Magnús Pálsson","26","26","0","0"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9128","Larus Long","20","39","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12401","Jon E","20","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16635","Guðjón Árnason","22","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16639","Guðmundur Karlsson","24","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16652","Jónas Sig.","19","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16666","Ingvar Reynisson","21","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16913","Bergsveinn Bergsveinsson","22","38","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17181","Hálfdán Þórðarson","25","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17616","Magnús Pálsson","20","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9128","Larus Long","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12401","Jon E","32","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16635","Guðjón Árnason","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16639","Guðmundur Karlsson","35","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16652","Jónas Sig.","28","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16666","Ingvar Reynisson","33","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16913","Bergsveinn Bergsveinsson","30","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17181","Hálfdán Þórðarson","29","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17616","Magnús Pálsson","33","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","12401","Jon E","31","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","16635","Guðjón Árnason","30","26","7","100"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","16639","Guðmundur Karlsson","32","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","16652","Jónas Sig.","29","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","16666","Ingvar Reynisson","36","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","16913","Bergsveinn Bergsveinsson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","17181","Hálfdán Þórðarson","31","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2001","Ísland","Portúgal","30","26","17616","Magnús Pálsson","30","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9128","Larus Long","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12401","Jon E","28","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16635","Guðjón Árnason","29","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16639","Guðmundur Karlsson","35","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16652","Jónas Sig.","34","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16666","Ingvar Reynisson","29","29","0","0"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16913","Bergsveinn Bergsveinsson","31","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17181","Hálfdán Þórðarson","32","24","7","100"
