"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1353","Valdimar","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8561","hugibond","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8562","Daníel Snævarsson","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8566","Páll Ársæll Hafstað","1","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10663","Jón Hlöðver","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1353","Valdimar","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8561","hugibond","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8562","Daníel Snævarsson","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8566","Páll Ársæll Hafstað","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10663","Jón Hlöðver","1","4","3","60"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","1353","Valdimar","2","1","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8561","hugibond","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8562","Daníel Snævarsson","2","2","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","8566","Páll Ársæll Hafstað","0","0","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1334","Rússland","Egyptaland","3","1","10663","Jón Hlöðver","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1353","Valdimar","3","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8561","hugibond","3","1","3","60"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8562","Daníel Snævarsson","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8566","Páll Ársæll Hafstað","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10663","Jón Hlöðver","3","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","1353","Valdimar","1","0","4","80"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8561","hugibond","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8562","Daníel Snævarsson","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","8566","Páll Ársæll Hafstað","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10663","Jón Hlöðver","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1353","Valdimar","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8561","hugibond","0","1","1","20"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8562","Daníel Snævarsson","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8566","Páll Ársæll Hafstað","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10663","Jón Hlöðver","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1338","Marokkó","Íran","0","1","1353","Valdimar","0","0","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1338","Marokkó","Íran","0","1","8561","hugibond","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1338","Marokkó","Íran","0","1","8562","Daníel Snævarsson","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1338","Marokkó","Íran","0","1","8566","Páll Ársæll Hafstað","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1338","Marokkó","Íran","0","1","10663","Jón Hlöðver","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1339","Portúgal","Spánn","3","3","1353","Valdimar","1","1","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1339","Portúgal","Spánn","3","3","8561","hugibond","1","3","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1339","Portúgal","Spánn","3","3","8562","Daníel Snævarsson","2","2","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1339","Portúgal","Spánn","3","3","8566","Páll Ársæll Hafstað","1","1","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1339","Portúgal","Spánn","3","3","10663","Jón Hlöðver","2","2","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","1353","Valdimar","1","0","5","100"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8561","hugibond","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8562","Daníel Snævarsson","4","1","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","8566","Páll Ársæll Hafstað","1","0","5","100"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1340","Portúgal","Marokkó","1","0","10663","Jón Hlöðver","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1341","Íran","Spánn","0","1","1353","Valdimar","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1341","Íran","Spánn","0","1","8561","hugibond","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1341","Íran","Spánn","0","1","8562","Daníel Snævarsson","0","3","4","80"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1341","Íran","Spánn","0","1","8566","Páll Ársæll Hafstað","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1341","Íran","Spánn","0","1","10663","Jón Hlöðver","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1342","Íran","Portúgal","1","1","1353","Valdimar","0","1","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1342","Íran","Portúgal","1","1","8561","hugibond","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1342","Íran","Portúgal","1","1","8562","Daníel Snævarsson","0","3","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1342","Íran","Portúgal","1","1","8566","Páll Ársæll Hafstað","1","2","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1342","Íran","Portúgal","1","1","10663","Jón Hlöðver","1","2","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1343","Spánn","Marokkó","2","2","1353","Valdimar","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1343","Spánn","Marokkó","2","2","8561","hugibond","3","1","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1343","Spánn","Marokkó","2","2","8562","Daníel Snævarsson","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1343","Spánn","Marokkó","2","2","8566","Páll Ársæll Hafstað","3","0","0","0"
"30","WC 2018","1298","Dauðadeildin","B-riðill","1343","Spánn","Marokkó","2","2","10663","Jón Hlöðver","2","0","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","1353","Valdimar","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8561","hugibond","4","1","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8562","Daníel Snævarsson","4","1","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","8566","Páll Ársæll Hafstað","1","0","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1344","Frakkland","Ástralía","2","1","10663","Jón Hlöðver","3","0","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1345","Perú","Danmörk","0","1","1353","Valdimar","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1345","Perú","Danmörk","0","1","8561","hugibond","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1345","Perú","Danmörk","0","1","8562","Daníel Snævarsson","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1345","Perú","Danmörk","0","1","8566","Páll Ársæll Hafstað","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1345","Perú","Danmörk","0","1","10663","Jón Hlöðver","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","1353","Valdimar","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8561","hugibond","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8562","Daníel Snævarsson","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","8566","Páll Ársæll Hafstað","1","1","5","100"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1346","Danmörk","Ástralía","1","1","10663","Jón Hlöðver","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1347","Frakkland","Perú","1","0","1353","Valdimar","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1347","Frakkland","Perú","1","0","8561","hugibond","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1347","Frakkland","Perú","1","0","8562","Daníel Snævarsson","3","1","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1347","Frakkland","Perú","1","0","8566","Páll Ársæll Hafstað","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1347","Frakkland","Perú","1","0","10663","Jón Hlöðver","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","1353","Valdimar","2","2","3","60"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8561","hugibond","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8562","Daníel Snævarsson","1","3","0","0"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","8566","Páll Ársæll Hafstað","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1348","Danmörk","Frakkland","0","0","10663","Jón Hlöðver","0","2","1","20"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1349","Ástralía","Perú","0","2","1353","Valdimar","1","2","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1349","Ástralía","Perú","0","2","8561","hugibond","0","1","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1349","Ástralía","Perú","0","2","8562","Daníel Snævarsson","0","1","4","80"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1349","Ástralía","Perú","0","2","8566","Páll Ársæll Hafstað","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","C-riðill","1349","Ástralía","Perú","0","2","10663","Jón Hlöðver","1","2","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1350","Argentína","Ísland","1","1","1353","Valdimar","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1350","Argentína","Ísland","1","1","8561","hugibond","1","2","1","20"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1350","Argentína","Ísland","1","1","8562","Daníel Snævarsson","1","1","5","100"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1350","Argentína","Ísland","1","1","8566","Páll Ársæll Hafstað","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1350","Argentína","Ísland","1","1","10663","Jón Hlöðver","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1351","Króatía","Nígería","2","0","1353","Valdimar","2","1","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1351","Króatía","Nígería","2","0","8561","hugibond","2","0","5","100"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1351","Króatía","Nígería","2","0","8562","Daníel Snævarsson","3","1","3","60"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1351","Króatía","Nígería","2","0","8566","Páll Ársæll Hafstað","2","1","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1351","Króatía","Nígería","2","0","10663","Jón Hlöðver","1","0","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1352","Argentína","Króatía","0","3","1353","Valdimar","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1352","Argentína","Króatía","0","3","8561","hugibond","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1352","Argentína","Króatía","0","3","8562","Daníel Snævarsson","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1352","Argentína","Króatía","0","3","8566","Páll Ársæll Hafstað","2","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1352","Argentína","Króatía","0","3","10663","Jón Hlöðver","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1353","Nígería","Ísland","2","0","1353","Valdimar","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1353","Nígería","Ísland","2","0","8561","hugibond","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1353","Nígería","Ísland","2","0","8562","Daníel Snævarsson","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1353","Nígería","Ísland","2","0","8566","Páll Ársæll Hafstað","1","2","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1353","Nígería","Ísland","2","0","10663","Jón Hlöðver","0","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1354","Nígería","Argentína","1","2","1353","Valdimar","0","1","3","60"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1354","Nígería","Argentína","1","2","8561","hugibond","0","3","3","60"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1354","Nígería","Argentína","1","2","8562","Daníel Snævarsson","2","4","3","60"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1354","Nígería","Argentína","1","2","8566","Páll Ársæll Hafstað","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1354","Nígería","Argentína","1","2","10663","Jón Hlöðver","1","3","4","80"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1355","Ísland","Króatía","1","2","1353","Valdimar","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1355","Ísland","Króatía","1","2","8561","hugibond","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1355","Ísland","Króatía","1","2","8562","Daníel Snævarsson","3","1","0","0"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1355","Ísland","Króatía","1","2","8566","Páll Ársæll Hafstað","1","2","5","100"
"30","WC 2018","1298","Dauðadeildin","D-riðill","1355","Ísland","Króatía","1","2","10663","Jón Hlöðver","1","2","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","1353","Valdimar","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8561","hugibond","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8562","Daníel Snævarsson","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","8566","Páll Ársæll Hafstað","0","0","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10663","Jón Hlöðver","0","1","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1357","Brasilía","Sviss","1","1","1353","Valdimar","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1357","Brasilía","Sviss","1","1","8561","hugibond","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1357","Brasilía","Sviss","1","1","8562","Daníel Snævarsson","5","1","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1357","Brasilía","Sviss","1","1","8566","Páll Ársæll Hafstað","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1357","Brasilía","Sviss","1","1","10663","Jón Hlöðver","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1353","Valdimar","2","0","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8561","hugibond","2","0","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8562","Daníel Snævarsson","3","1","3","60"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8566","Páll Ársæll Hafstað","1","0","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10663","Jón Hlöðver","2","0","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1359","Serbía","Sviss","1","2","1353","Valdimar","0","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1359","Serbía","Sviss","1","2","8561","hugibond","0","1","3","60"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1359","Serbía","Sviss","1","2","8562","Daníel Snævarsson","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1359","Serbía","Sviss","1","2","8566","Páll Ársæll Hafstað","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1359","Serbía","Sviss","1","2","10663","Jón Hlöðver","1","0","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1360","Serbía","Brasilía","0","2","1353","Valdimar","0","1","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1360","Serbía","Brasilía","0","2","8561","hugibond","0","2","5","100"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1360","Serbía","Brasilía","0","2","8562","Daníel Snævarsson","0","4","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1360","Serbía","Brasilía","0","2","8566","Páll Ársæll Hafstað","0","3","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1360","Serbía","Brasilía","0","2","10663","Jón Hlöðver","1","2","4","80"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","1353","Valdimar","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","8561","hugibond","1","1","3","60"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","8562","Daníel Snævarsson","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","8566","Páll Ársæll Hafstað","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10663","Jón Hlöðver","2","0","1","20"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","1353","Valdimar","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","8561","hugibond","2","1","1","20"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","8562","Daníel Snævarsson","4","0","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","8566","Páll Ársæll Hafstað","1","0","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10663","Jón Hlöðver","2","0","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1353","Valdimar","1","0","5","100"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8561","hugibond","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8562","Daníel Snævarsson","3","1","3","60"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8566","Páll Ársæll Hafstað","1","0","5","100"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10663","Jón Hlöðver","2","1","3","60"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1353","Valdimar","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8561","hugibond","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8562","Daníel Snævarsson","1","2","5","100"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8566","Páll Ársæll Hafstað","1","2","5","100"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10663","Jón Hlöðver","0","1","3","60"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1353","Valdimar","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8561","hugibond","3","1","4","80"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8562","Daníel Snævarsson","3","1","4","80"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8566","Páll Ársæll Hafstað","2","1","5","100"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10663","Jón Hlöðver","1","0","3","60"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1353","Valdimar","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8561","hugibond","0","3","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8562","Daníel Snævarsson","0","4","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8566","Páll Ársæll Hafstað","0","3","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10663","Jón Hlöðver","0","2","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1353","Valdimar","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8561","hugibond","0","0","1","20"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8562","Daníel Snævarsson","2","2","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8566","Páll Ársæll Hafstað","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10663","Jón Hlöðver","1","1","0","0"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1368","Belgía","Panama","3","0","1353","Valdimar","4","0","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1368","Belgía","Panama","3","0","8561","hugibond","3","0","5","100"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1368","Belgía","Panama","3","0","8562","Daníel Snævarsson","4","0","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1368","Belgía","Panama","3","0","8566","Páll Ársæll Hafstað","2","0","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1368","Belgía","Panama","3","0","10663","Jón Hlöðver","3","0","5","100"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1369","Túnis","England","1","2","1353","Valdimar","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1369","Túnis","England","1","2","8561","hugibond","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1369","Túnis","England","1","2","8562","Daníel Snævarsson","1","3","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1369","Túnis","England","1","2","8566","Páll Ársæll Hafstað","1","2","5","100"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1369","Túnis","England","1","2","10663","Jón Hlöðver","0","2","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1370","Belgía","Túnis","5","2","1353","Valdimar","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1370","Belgía","Túnis","5","2","8561","hugibond","1","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1370","Belgía","Túnis","5","2","8562","Daníel Snævarsson","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1370","Belgía","Túnis","5","2","8566","Páll Ársæll Hafstað","1","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1370","Belgía","Túnis","5","2","10663","Jón Hlöðver","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1371","England","Panama","6","1","1353","Valdimar","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1371","England","Panama","6","1","8561","hugibond","1","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1371","England","Panama","6","1","8562","Daníel Snævarsson","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1371","England","Panama","6","1","8566","Páll Ársæll Hafstað","3","1","4","80"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1371","England","Panama","6","1","10663","Jón Hlöðver","2","0","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1372","England","Belgía","0","1","1353","Valdimar","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1372","England","Belgía","0","1","8561","hugibond","1","2","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1372","England","Belgía","0","1","8562","Daníel Snævarsson","2","3","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1372","England","Belgía","0","1","8566","Páll Ársæll Hafstað","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1372","England","Belgía","0","1","10663","Jón Hlöðver","2","3","3","60"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1373","Panama","Túnis","1","2","1353","Valdimar","1","1","1","20"
"30","WC 2018","1298","Dauðadeildin","G-riðill","1373","Panama","Túnis","1","2","8561","hugibond","1","3","4","80"
