"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","688","Inga Dóra","34","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1299","Linda","29","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2176","Helga Þóra","28","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3686","Berglind","32","27","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","4436","Sandra María","32","27","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5676","Harpa","32","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5843","Árni Davíð Skúlason","28","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8442","Björg Arna Elfarsdóttir","32","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8447","Ásta Berglind Jónsdóttir","36","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8450","Margrét Bragadóttir","25","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8470","Svava H Friðgeirsdóttir","30","25","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9129","Karen Heiðarsdóttir","25","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9566","Valdís María","26","16","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11552","Svanborg Frostadóttir","30","23","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","688","Inga Dóra","33","33","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","1299","Linda","29","27","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","2176","Helga Þóra","23","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","3686","Berglind","32","31","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","4436","Sandra María","29","29","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","5676","Harpa","24","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","5843","Árni Davíð Skúlason","25","20","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","8442","Björg Arna Elfarsdóttir","22","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","8447","Ásta Berglind Jónsdóttir","32","27","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","8450","Margrét Bragadóttir","27","25","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","8453","Helena Rúriksdóttir","27","14","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","8470","Svava H Friðgeirsdóttir","27","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","9129","Karen Heiðarsdóttir","32","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","9566","Valdís María","31","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1397","Serbía","Rússland","30","30","11552","Svanborg Frostadóttir","24","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","688","Inga Dóra","28","35","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","1299","Linda","17","38","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","2176","Helga Þóra","25","30","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","3686","Berglind","21","30","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","4436","Sandra María","26","36","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","5676","Harpa","15","32","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","5843","Árni Davíð Skúlason","20","32","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","8442","Björg Arna Elfarsdóttir","22","26","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","8447","Ásta Berglind Jónsdóttir","35","16","0","0"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","8450","Margrét Bragadóttir","16","29","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","8453","Helena Rúriksdóttir","20","24","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","8470","Svava H Friðgeirsdóttir","25","30","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","9129","Karen Heiðarsdóttir","18","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","9566","Valdís María","25","36","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1398","Brasilía","Frakkland","22","24","11552","Svanborg Frostadóttir","22","34","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","688","Inga Dóra","33","27","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","1299","Linda","26","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","2176","Helga Þóra","30","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","3686","Berglind","32","15","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","4436","Sandra María","32","27","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","5676","Harpa","30","18","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","5843","Árni Davíð Skúlason","30","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","8442","Björg Arna Elfarsdóttir","18","30","0","0"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","8447","Ásta Berglind Jónsdóttir","16","16","0","0"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","8450","Margrét Bragadóttir","28","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","8453","Helena Rúriksdóttir","32","30","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","8470","Svava H Friðgeirsdóttir","31","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","9129","Karen Heiðarsdóttir","23","21","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","9566","Valdís María","28","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1399","Rússland","Suður-Kórea","34","27","11552","Svanborg Frostadóttir","28","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","688","Inga Dóra","35","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","1299","Linda","28","17","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","2176","Helga Þóra","29","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","3686","Berglind","33","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","4436","Sandra María","29","27","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","5676","Harpa","27","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","5843","Árni Davíð Skúlason","25","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","8442","Björg Arna Elfarsdóttir","37","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","8447","Ásta Berglind Jónsdóttir","31","33","0","0"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","8450","Margrét Bragadóttir","32","27","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","8453","Helena Rúriksdóttir","36","36","0","0"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","8470","Svava H Friðgeirsdóttir","28","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","9129","Karen Heiðarsdóttir","29","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","9566","Valdís María","26","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1400","Þýskaland","Brasilía","34","21","11552","Svanborg Frostadóttir","29","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","688","Inga Dóra","31","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","1299","Linda","29","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","2176","Helga Þóra","28","31","0","0"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","3686","Berglind","21","14","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","4436","Sandra María","29","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","5676","Harpa","26","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","5843","Árni Davíð Skúlason","28","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","8442","Björg Arna Elfarsdóttir","34","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","8447","Ásta Berglind Jónsdóttir","31","14","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","8450","Margrét Bragadóttir","24","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","8453","Helena Rúriksdóttir","27","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","8470","Svava H Friðgeirsdóttir","31","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","9129","Karen Heiðarsdóttir","25","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","9566","Valdís María","30","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1401","Frakkland","Serbía","32","21","11552","Svanborg Frostadóttir","24","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","688","Inga Dóra","31","21","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","1299","Linda","29","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","2176","Helga Þóra","24","22","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","3686","Berglind","35","35","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","4436","Sandra María","29","27","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","5676","Harpa","26","28","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","5843","Árni Davíð Skúlason","24","16","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","8442","Björg Arna Elfarsdóttir","16","29","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","8447","Ásta Berglind Jónsdóttir","18","19","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","8450","Margrét Bragadóttir","25","23","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","8453","Helena Rúriksdóttir","28","27","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","8470","Svava H Friðgeirsdóttir","28","25","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","9129","Karen Heiðarsdóttir","25","20","0","0"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","9566","Valdís María","27","24","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1402","Serbía","Brasilía","22","24","11552","Svanborg Frostadóttir","16","37","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","688","Inga Dóra","33","34","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","1299","Linda","24","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","2176","Helga Þóra","26","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","3686","Berglind","32","31","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","4436","Sandra María","29","31","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","5676","Harpa","24","36","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","5843","Árni Davíð Skúlason","24","30","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","8442","Björg Arna Elfarsdóttir","37","34","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","8447","Ásta Berglind Jónsdóttir","22","23","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","8450","Margrét Bragadóttir","25","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","8453","Helena Rúriksdóttir","33","35","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","8470","Svava H Friðgeirsdóttir","28","28","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","9129","Karen Heiðarsdóttir","25","33","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","9566","Valdís María","27","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1403","Rússland","Þýskaland","22","22","11552","Svanborg Frostadóttir","27","31","0","0"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","688","Inga Dóra","34","18","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1299","Linda","34","21","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2176","Helga Þóra","29","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3686","Berglind","32","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","4436","Sandra María","35","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5676","Harpa","34","19","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5843","Árni Davíð Skúlason","27","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8442","Björg Arna Elfarsdóttir","23","33","0","0"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8447","Ásta Berglind Jónsdóttir","20","14","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8450","Margrét Bragadóttir","29","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8453","Helena Rúriksdóttir","31","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8470","Svava H Friðgeirsdóttir","30","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9129","Karen Heiðarsdóttir","35","24","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9566","Valdís María","32","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11552","Svanborg Frostadóttir","28","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","688","Inga Dóra","36","30","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","1299","Linda","22","25","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","2176","Helga Þóra","29","24","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","3686","Berglind","32","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","4436","Sandra María","28","25","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","5676","Harpa","26","24","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","5843","Árni Davíð Skúlason","24","20","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","8442","Björg Arna Elfarsdóttir","16","25","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","8447","Ásta Berglind Jónsdóttir","27","26","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","8450","Margrét Bragadóttir","28","22","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","8453","Helena Rúriksdóttir","28","27","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","9129","Karen Heiðarsdóttir","26","24","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","9566","Valdís María","27","24","0","0"
"32","WC 2019","1685","VU","A-riðill","1405","Rússland","Brasilía","23","25","11552","Svanborg Frostadóttir","29","22","0","0"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","688","Inga Dóra","20","22","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","1299","Linda","24","32","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","2176","Helga Þóra","23","29","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","3686","Berglind","23","33","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","4436","Sandra María","24","29","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","5676","Harpa","26","28","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","5843","Árni Davíð Skúlason","20","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","8442","Björg Arna Elfarsdóttir","31","24","0","0"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","8447","Ásta Berglind Jónsdóttir","22","15","0","0"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","8450","Margrét Bragadóttir","22","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","8453","Helena Rúriksdóttir","34","37","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","8470","Svava H Friðgeirsdóttir","14","29","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","9129","Karen Heiðarsdóttir","20","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","9566","Valdís María","19","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1406","Suður-Kórea","Serbía","29","31","11552","Svanborg Frostadóttir","22","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","688","Inga Dóra","34","33","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","1299","Linda","24","25","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","2176","Helga Þóra","24","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","3686","Berglind","28","32","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","4436","Sandra María","27","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","5676","Harpa","27","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","5843","Árni Davíð Skúlason","20","23","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","8442","Björg Arna Elfarsdóttir","34","37","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","8447","Ásta Berglind Jónsdóttir","27","17","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","8450","Margrét Bragadóttir","24","23","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","8453","Helena Rúriksdóttir","25","26","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","8470","Svava H Friðgeirsdóttir","30","33","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","9129","Karen Heiðarsdóttir","25","28","1","14.2857142"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","9566","Valdís María","27","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1407","Þýskaland","Frakkland","25","25","11552","Svanborg Frostadóttir","27","29","0","0"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","688","Inga Dóra","24","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1299","Linda","29","26","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2176","Helga Þóra","27","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3686","Berglind","26","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","4436","Sandra María","28","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5676","Harpa","27","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5843","Árni Davíð Skúlason","35","24","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8442","Björg Arna Elfarsdóttir","30","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8447","Ásta Berglind Jónsdóttir","26","18","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8450","Margrét Bragadóttir","28","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8453","Helena Rúriksdóttir","26","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8470","Svava H Friðgeirsdóttir","28","23","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9129","Karen Heiðarsdóttir","30","22","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9566","Valdís María","23","28","0","0"
"32","WC 2019","1685","VU","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11552","Svanborg Frostadóttir","28","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","688","Inga Dóra","31","25","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","1299","Linda","32","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","2176","Helga Þóra","29","26","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","3686","Berglind","33","25","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","4436","Sandra María","31","28","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","5676","Harpa","31","24","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","5843","Árni Davíð Skúlason","34","24","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","8442","Björg Arna Elfarsdóttir","34","35","0","0"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","8447","Ásta Berglind Jónsdóttir","33","20","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","8450","Margrét Bragadóttir","24","19","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","8453","Helena Rúriksdóttir","34","36","0","0"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","8470","Svava H Friðgeirsdóttir","31","28","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","9129","Karen Heiðarsdóttir","32","28","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","9566","Valdís María","32","27","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1409","Þýskaland","Serbía","31","23","11552","Svanborg Frostadóttir","31","26","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1410","Frakkland","Rússland","23","22","688","Inga Dóra","32","25","4","57.1428571"
"32","WC 2019","1685","VU","A-riðill","1410","Frakkland","Rússland","23","22","1299","Linda","30","22","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1410","Frakkland","Rússland","23","22","2176","Helga Þóra","26","22","5","71.4285714"
"32","WC 2019","1685","VU","A-riðill","1410","Frakkland","Rússland","23","22","3686","Berglind","30","28","4","57.1428571"
