"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","14492","Stefán Þór","28","32","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","15591","Reynir","28","26","0","0"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","15598","Ólöf María","27","26","0","0"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","15786","Daði Magnússon","27","23","0","0"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","16881","Heiða Dröfn","24","26","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1982","Sile","Íran","24","25","16886","Sylvia Dröfn","22","23","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","14492","Stefán Þór","34","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","15591","Reynir","33","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","15598","Ólöf María","30","26","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","15786","Daði Magnússon","30","19","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","16881","Heiða Dröfn","33","31","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1983","Spánn","Svartfjallaland","30","25","16886","Sylvia Dröfn","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","14492","Stefán Þór","35","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","15591","Reynir","30","22","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","15598","Ólöf María","29","24","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","15786","Daði Magnússon","28","22","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","16881","Heiða Dröfn","28","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1984","Svartfjallaland","Íran","34","31","16886","Sylvia Dröfn","26","27","0","0"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","14492","Stefán Þór","43","29","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","15591","Reynir","32","20","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","15598","Ólöf María","33","24","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","15786","Daði Magnússon","35","19","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","16881","Heiða Dröfn","32","28","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1985","Spánn","Síle","34","26","16886","Sylvia Dröfn","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","15591","Reynir","32","25","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","15598","Ólöf María","30","24","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","15786","Daði Magnússon","32","22","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","16881","Heiða Dröfn","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1986","Svartfjallaland","Síle","35","33","16886","Sylvia Dröfn","30","22","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","14492","Stefán Þór","23","38","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","15591","Reynir","25","36","4","57.1428571"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","15598","Ólöf María","22","32","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","15786","Daði Magnússon","19","32","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","16881","Heiða Dröfn","22","29","5","71.4285714"
"42","HMH 2023","2701","Family45","A-riðill","1987","Íran","Spánn","22","35","16886","Sylvia Dröfn","26","30","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","14492","Stefán Þór","31","27","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","15591","Reynir","34","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","15598","Ólöf María","31","27","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","15786","Daði Magnússon","30","23","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","16881","Heiða Dröfn","33","26","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1988","Frakkland","Pólland","26","24","16886","Sylvia Dröfn","34","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14492","Stefán Þór","27","32","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15591","Reynir","21","35","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15598","Ólöf María","21","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15786","Daði Magnússon","16","30","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16881","Heiða Dröfn","24","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16886","Sylvia Dröfn","22","26","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14492","Stefán Þór","41","20","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15591","Reynir","35","18","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15598","Ólöf María","30","23","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15786","Daði Magnússon","32","19","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16881","Heiða Dröfn","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16886","Sylvia Dröfn","38","25","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","14492","Stefán Þór","33","30","0","0"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","15591","Reynir","28","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","15598","Ólöf María","29","27","0","0"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","15786","Daði Magnússon","28","26","0","0"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","16881","Heiða Dröfn","28","23","0","0"
"42","HMH 2023","2701","Family45","B-riðill","1991","Pólland","Slóvenía","23","32","16886","Sylvia Dröfn","29","27","0","0"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","14492","Stefán Þór","27","35","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","15591","Reynir","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","15598","Ólöf María","25","30","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","15786","Daði Magnússon","26","29","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","16881","Heiða Dröfn","25","32","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1992","Slóvenía","Frakkland","31","35","16886","Sylvia Dröfn","26","39","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14492","Stefán Þór","33","26","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15591","Reynir","34","23","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15598","Ólöf María","30","23","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15786","Daði Magnússon","33","23","4","57.1428571"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16881","Heiða Dröfn","29","26","5","71.4285714"
"42","HMH 2023","2701","Family45","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16886","Sylvia Dröfn","30","27","5","71.4285714"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14492","Stefán Þór","27","32","0","0"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15591","Reynir","30","17","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15598","Ólöf María","19","32","0","0"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15786","Daði Magnússon","33","20","5","71.4285714"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16881","Heiða Dröfn","22","27","0","0"
"42","HMH 2023","2701","Family45","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16886","Sylvia Dröfn","17","19","0","0"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","14492","Stefán Þór","33","27","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","15591","Reynir","32","25","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","15598","Ólöf María","31","26","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","15786","Daði Magnússon","28","23","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","16881","Heiða Dröfn","34","24","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1995","Svíþjóð","Brasilía","26","18","16886","Sylvia Dröfn","26","23","5","71.4285714"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14492","Stefán Þór","36","29","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15591","Reynir","30","21","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15598","Ólöf María","30","26","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15786","Daði Magnússon","33","20","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16881","Heiða Dröfn","24","24","1","14.2857142"
"42","HMH 2023","2701","Family45","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16886","Sylvia Dröfn","27","24","5","71.4285714"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14492","Stefán Þór","41","24","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15591","Reynir","32","23","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15598","Ólöf María","31","25","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15786","Daði Magnússon","32","24","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16881","Heiða Dröfn","30","21","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16886","Sylvia Dröfn","30","27","5","71.4285714"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15591","Reynir","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15598","Ólöf María","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15786","Daði Magnússon","32","26","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16881","Heiða Dröfn","29","26","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16886","Sylvia Dröfn","34","22","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14492","Stefán Þór","19","35","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15591","Reynir","23","38","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15598","Ólöf María","24","32","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15786","Daði Magnússon","22","32","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16881","Heiða Dröfn","22","30","4","57.1428571"
"42","HMH 2023","2701","Family45","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16886","Sylvia Dröfn","26","34","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15591","Reynir","32","24","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15598","Ólöf María","35","26","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15786","Daði Magnússon","28","20","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16881","Heiða Dröfn","31","23","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16886","Sylvia Dröfn","28","27","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","14492","Stefán Þór","32","29","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","15591","Reynir","33","29","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","15598","Ólöf María","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","15786","Daði Magnússon","29","27","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","16881","Heiða Dröfn","29","26","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2001","Ísland","Portúgal","30","26","16886","Sylvia Dröfn","29","28","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14492","Stefán Þór","34","31","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15591","Reynir","32","20","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15598","Ólöf María","31","27","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15786","Daði Magnússon","34","23","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16881","Heiða Dröfn","33","23","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16886","Sylvia Dröfn","38","25","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","14492","Stefán Þór","32","31","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","15591","Reynir","30","27","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","15786","Daði Magnússon","30","26","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","16881","Heiða Dröfn","30","29","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2003","Ísland","Ungverjaland","28","30","16886","Sylvia Dröfn","31","30","1","14.2857142"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","14492","Stefán Þór","27","34","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","15591","Reynir","25","34","5","71.4285714"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","15598","Ólöf María","24","31","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","15786","Daði Magnússon","24","30","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","16881","Heiða Dröfn","23","30","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2004","Suður-Kórea","Ísland","25","38","16886","Sylvia Dröfn","28","35","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","14492","Stefán Þór","33","31","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","15591","Reynir","28","29","0","0"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","15598","Ólöf María","29","28","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","15786","Daði Magnússon","29","28","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","16881","Heiða Dröfn","31","29","4","57.1428571"
"42","HMH 2023","2701","Family45","D-riðill","2005","Portúgal","Ungverjaland","27","20","16886","Sylvia Dröfn","29","30","0","0"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","14492","Stefán Þór","40","28","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","15591","Reynir","31","27","7","100"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","15598","Ólöf María","31","26","5","71.4285714"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","15786","Daði Magnússon","35","22","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","16881","Heiða Dröfn","32","27","5","71.4285714"
"42","HMH 2023","2701","Family45","E-riðill","2006","Þýskaland","Kvatar","31","27","16886","Sylvia Dröfn","30","27","5","71.4285714"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","15591","Reynir","32","26","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","15598","Ólöf María","33","22","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","15786","Daði Magnússon","34","20","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","16881","Heiða Dröfn","26","23","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2007","Serbía","Alsír","36","27","16886","Sylvia Dröfn","26","25","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","14492","Stefán Þór","32","27","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","15591","Reynir","28","25","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","15786","Daði Magnússon","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","16881","Heiða Dröfn","33","26","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2008","Þýskaland","Serbía","34","33","16886","Sylvia Dröfn","30","28","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","14492","Stefán Þór","32","30","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","15591","Reynir","31","26","5","71.4285714"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","15598","Ólöf María","27","26","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","15786","Daði Magnússon","27","25","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","16881","Heiða Dröfn","26","27","0","0"
"42","HMH 2023","2701","Family45","E-riðill","2009","Kvatar","Alsír","29","24","16886","Sylvia Dröfn","30","26","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","14492","Stefán Þór","27","40","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","15591","Reynir","26","32","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","15598","Ólöf María","23","30","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","15786","Daði Magnússon","19","32","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","16881","Heiða Dröfn","22","31","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2010","Alsír","Þýskaland","21","37","16886","Sylvia Dröfn","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","14492","Stefán Þór","29","32","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","15591","Reynir","25","29","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","15598","Ólöf María","23","29","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","15786","Daði Magnússon","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","16881","Heiða Dröfn","29","27","0","0"
"42","HMH 2023","2701","Family45","E-riðill","2011","Kvatar","Serbía","24","34","16886","Sylvia Dröfn","27","31","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","14492","Stefán Þór","31","32","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","15591","Reynir","27","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","15598","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","15786","Daði Magnússon","24","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","16881","Heiða Dröfn","22","29","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2012","Argentína","Holland","19","29","16886","Sylvia Dröfn","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","14492","Stefán Þór","32","27","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","15591","Reynir","33","31","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","15598","Ólöf María","31","24","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","15786","Daði Magnússon","32","24","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","16881","Heiða Dröfn","31","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2013","Noregur","Makedónía","39","27","16886","Sylvia Dröfn","29","25","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","14492","Stefán Þór","28","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","15591","Reynir","26","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","15598","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","15786","Daði Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","16881","Heiða Dröfn","27","29","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2014","Makedónía","Holland","24","34","16886","Sylvia Dröfn","29","30","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","14492","Stefán Þór","38","27","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","15591","Reynir","32","26","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","15598","Ólöf María","30","26","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","15786","Daði Magnússon","32","25","5","71.4285714"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","16881","Heiða Dröfn","33","24","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2015","Noregur","Argentína","32","21","16886","Sylvia Dröfn","30","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","14492","Stefán Þór","33","27","0","0"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","15591","Reynir","27","28","4","57.1428571"
"42","HMH 2023","2701","Family45","F-riðill","2016","Makedónía","Argentína","26","35","15598","Ólöf María","29","27","0","0"
