"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4196","Dr. Nano","4","1","4","80"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4200","Bensi","3","1","5","100"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4201","Eggert Gíslason","3","1","5","100"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4204","Kristinn Magnússon","2","1","4","80"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4442","Kjartan Þór","2","0","3","60"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","4445","Stebbi","2","0","3","60"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","5023","Björn","3","1","5","100"
"22","WC 2014","826","Selurinn","A-riðill","806","Brasilía","Króatía","3","1","5085","Jónsi","2","0","3","60"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4200","Bensi","2","1","3","60"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4201","Eggert Gíslason","1","0","5","100"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4204","Kristinn Magnússon","1","0","5","100"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4442","Kjartan Þór","2","0","4","80"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","4445","Stebbi","1","1","1","20"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","5023","Björn","3","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","807","Mexíkó","Kamerún","1","0","5085","Jónsi","3","1","3","60"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4196","Dr. Nano","3","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4200","Bensi","2","2","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4201","Eggert Gíslason","1","2","4","80"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4204","Kristinn Magnússon","2","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4442","Kjartan Þór","2","2","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","4445","Stebbi","2","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","5023","Björn","3","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","808","Spánn","Holland","1","5","5085","Jónsi","1","1","1","20"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4200","Bensi","1","0","3","60"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4201","Eggert Gíslason","2","0","3","60"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4204","Kristinn Magnússon","3","0","4","80"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4442","Kjartan Þór","3","0","4","80"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","4445","Stebbi","3","0","4","80"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","5023","Björn","1","1","1","20"
"22","WC 2014","826","Selurinn","B-riðill","809","Síle","Ástralía","3","1","5085","Jónsi","3","0","4","80"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4196","Dr. Nano","1","0","4","80"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4200","Bensi","3","0","5","100"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4201","Eggert Gíslason","1","1","0","0"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4204","Kristinn Magnússon","1","0","4","80"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4442","Kjartan Þór","0","0","1","20"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","4445","Stebbi","2","0","4","80"
"22","WC 2014","826","Selurinn","C-riðill","810","Kólumbía","Grikkland","3","0","5023","Björn","3","2","4","80"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4196","Dr. Nano","2","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4200","Bensi","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4201","Eggert Gíslason","1","0","1","20"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4204","Kristinn Magnússon","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4442","Kjartan Þór","1","0","1","20"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4445","Stebbi","2","1","0","0"
"22","WC 2014","826","Selurinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5023","Björn","3","3","1","20"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4196","Dr. Nano","1","3","4","80"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4200","Bensi","1","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4201","Eggert Gíslason","1","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4204","Kristinn Magnússon","1","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4442","Kjartan Þór","1","2","5","100"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","4445","Stebbi","1","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","812","England","Ítalía","1","2","5023","Björn","2","3","3","60"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4200","Bensi","3","1","4","80"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4201","Eggert Gíslason","0","0","0","0"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4204","Kristinn Magnússon","2","1","5","100"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4442","Kjartan Þór","0","2","0","0"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4445","Stebbi","1","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5023","Björn","1","1","1","20"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4196","Dr. Nano","0","2","0","0"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4200","Bensi","1","2","0","0"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4201","Eggert Gíslason","1","0","3","60"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4204","Kristinn Magnússon","1","1","1","20"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4442","Kjartan Þór","2","0","4","80"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","4445","Stebbi","2","1","5","100"
"22","WC 2014","826","Selurinn","E-riðill","814","Sviss","Ekvador","2","1","5023","Björn","2","3","1","20"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4196","Dr. Nano","4","0","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4200","Bensi","3","1","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4201","Eggert Gíslason","1","0","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4204","Kristinn Magnússon","2","0","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4442","Kjartan Þór","2","0","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","4445","Stebbi","3","1","4","80"
"22","WC 2014","826","Selurinn","E-riðill","815","Frakkland","Hondúras","3","0","5023","Björn","2","2","0","0"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4196","Dr. Nano","3","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4200","Bensi","3","1","4","80"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4201","Eggert Gíslason","2","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4204","Kristinn Magnússon","3","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4442","Kjartan Þór","3","0","3","60"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4445","Stebbi","2","1","5","100"
"22","WC 2014","826","Selurinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5023","Björn","0","1","1","20"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4196","Dr. Nano","1","0","4","80"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4200","Bensi","3","2","3","60"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4201","Eggert Gíslason","2","1","3","60"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4204","Kristinn Magnússon","2","1","3","60"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4442","Kjartan Þór","2","1","3","60"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","4445","Stebbi","2","0","4","80"
"22","WC 2014","826","Selurinn","G-riðill","817","Þýskaland","Portúgal","4","0","5023","Björn","2","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4196","Dr. Nano","0","2","1","20"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4200","Bensi","0","4","1","20"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4201","Eggert Gíslason","0","2","1","20"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4204","Kristinn Magnússon","0","1","1","20"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4442","Kjartan Þór","1","1","3","60"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","4445","Stebbi","1","0","1","20"
"22","WC 2014","826","Selurinn","F-riðill","818","Íran","Nígería","0","0","5023","Björn","0","0","5","100"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4196","Dr. Nano","0","2","4","80"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4200","Bensi","1","2","5","100"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4201","Eggert Gíslason","1","2","5","100"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4204","Kristinn Magnússon","1","1","1","20"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4442","Kjartan Þór","1","3","4","80"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","4445","Stebbi","3","0","0","0"
"22","WC 2014","826","Selurinn","G-riðill","819","Ghana","Bandaríkin","1","2","5023","Björn","3","0","0","0"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4196","Dr. Nano","2","1","5","100"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4200","Bensi","3","1","4","80"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4201","Eggert Gíslason","1","0","3","60"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4204","Kristinn Magnússon","3","0","3","60"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4442","Kjartan Þór","2","0","4","80"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","4445","Stebbi","3","0","3","60"
"22","WC 2014","826","Selurinn","H-riðill","820","Belgía","Alsír","2","1","5023","Björn","2","3","1","20"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4196","Dr. Nano","2","0","1","20"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4200","Bensi","3","2","0","0"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4201","Eggert Gíslason","2","0","1","20"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4204","Kristinn Magnússon","2","1","0","0"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4442","Kjartan Þór","3","1","0","0"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","4445","Stebbi","2","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","821","Brasilía","Mexíkó","0","0","5023","Björn","3","1","0","0"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4196","Dr. Nano","2","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4200","Bensi","2","2","3","60"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4201","Eggert Gíslason","1","0","1","20"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4204","Kristinn Magnússon","2","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4442","Kjartan Þór","2","1","1","20"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4445","Stebbi","1","2","1","20"
"22","WC 2014","826","Selurinn","H-riðill","822","Rússland","Suður-Kórea","1","1","5023","Björn","0","1","1","20"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4196","Dr. Nano","0","4","3","60"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4200","Bensi","0","4","3","60"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4201","Eggert Gíslason","0","3","4","80"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4204","Kristinn Magnússon","0","2","3","60"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4442","Kjartan Þór","0","3","4","80"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","4445","Stebbi","2","3","5","100"
"22","WC 2014","826","Selurinn","B-riðill","823","Ástralía","Holland","2","3","5023","Björn","2","1","1","20"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4196","Dr. Nano","1","0","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4200","Bensi","3","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4201","Eggert Gíslason","2","0","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4204","Kristinn Magnússon","2","0","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4442","Kjartan Þór","2","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","4445","Stebbi","3","1","0","0"
"22","WC 2014","826","Selurinn","B-riðill","824","Spánn","Síle","0","2","5023","Björn","3","0","0","0"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4196","Dr. Nano","0","1","4","80"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4200","Bensi","1","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4201","Eggert Gíslason","1","1","0","0"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4204","Kristinn Magnússon","0","1","4","80"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4442","Kjartan Þór","0","1","4","80"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","4445","Stebbi","1","2","3","60"
"22","WC 2014","826","Selurinn","A-riðill","825","Kamerún","Króatía","0","4","5023","Björn","2","2","0","0"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4196","Dr. Nano","2","0","4","80"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4200","Bensi","2","2","1","20"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4201","Eggert Gíslason","1","3","0","0"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4204","Kristinn Magnússon","2","1","5","100"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4442","Kjartan Þór","2","2","1","20"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4445","Stebbi","2","2","1","20"
"22","WC 2014","826","Selurinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5023","Björn","1","0","3","60"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4200","Bensi","1","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4201","Eggert Gíslason","0","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4204","Kristinn Magnússon","2","2","1","20"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4442","Kjartan Þór","1","2","0","0"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","4445","Stebbi","2","2","1","20"
"22","WC 2014","826","Selurinn","D-riðill","827","Úrúgvæ","England","2","1","5023","Björn","2","1","5","100"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4196","Dr. Nano","0","1","1","20"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4200","Bensi","2","1","0","0"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4201","Eggert Gíslason","1","0","1","20"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4204","Kristinn Magnússon","2","1","0","0"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4442","Kjartan Þór","2","0","1","20"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","4445","Stebbi","2","1","0","0"
"22","WC 2014","826","Selurinn","C-riðill","828","Japan","Grikkland","0","0","5023","Björn","0","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4196","Dr. Nano","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4200","Bensi","3","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4201","Eggert Gíslason","2","1","1","20"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4204","Kristinn Magnússon","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4442","Kjartan Þór","2","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4445","Stebbi","1","0","0","0"
"22","WC 2014","826","Selurinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5023","Björn","0","0","1","20"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4200","Bensi","1","3","3","60"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4201","Eggert Gíslason","1","0","0","0"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4204","Kristinn Magnússon","0","1","3","60"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4442","Kjartan Þór","1","2","3","60"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","4445","Stebbi","0","0","0","0"
"22","WC 2014","826","Selurinn","E-riðill","830","Sviss","Frakkland","2","5","5023","Björn","1","3","3","60"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4196","Dr. Nano","1","0","1","20"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4200","Bensi","1","2","5","100"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4201","Eggert Gíslason","1","1","1","20"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4204","Kristinn Magnússon","1","2","5","100"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4442","Kjartan Þór","0","0","0","0"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","4445","Stebbi","2","2","1","20"
"22","WC 2014","826","Selurinn","E-riðill","831","Hondúras","Ekvador","1","2","5023","Björn","0","0","0","0"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4200","Bensi","3","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4201","Eggert Gíslason","3","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4204","Kristinn Magnússon","2","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4442","Kjartan Þór","3","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","4445","Stebbi","3","0","4","80"
"22","WC 2014","826","Selurinn","F-riðill","832","Argentína","Íran","1","0","5023","Björn","0","3","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4196","Dr. Nano","4","0","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4200","Bensi","4","1","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4201","Eggert Gíslason","3","1","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4204","Kristinn Magnússon","3","0","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4442","Kjartan Þór","3","1","0","0"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","4445","Stebbi","2","1","1","20"
"22","WC 2014","826","Selurinn","G-riðill","833","Þýskaland","Ghana","2","2","5023","Björn","3","1","0","0"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4196","Dr. Nano","0","1","0","0"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4200","Bensi","1","2","1","20"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4201","Eggert Gíslason","1","0","5","100"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4204","Kristinn Magnússon","1","2","1","20"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4442","Kjartan Þór","1","1","1","20"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4445","Stebbi","1","2","1","20"
"22","WC 2014","826","Selurinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5023","Björn","3","3","0","0"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4196","Dr. Nano","3","0","4","80"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4200","Bensi","3","1","3","60"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4201","Eggert Gíslason","1","0","5","100"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4204","Kristinn Magnússon","1","0","5","100"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4442","Kjartan Þór","2","1","3","60"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","4445","Stebbi","2","0","4","80"
"22","WC 2014","826","Selurinn","H-riðill","835","Belgía","Rússland","1","0","5023","Björn","1","2","1","20"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4196","Dr. Nano","1","2","3","60"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4200","Bensi","1","3","3","60"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4201","Eggert Gíslason","1","1","0","0"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4204","Kristinn Magnússon","1","1","0","0"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4442","Kjartan Þór","1","0","0","0"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4445","Stebbi","1","0","0","0"
"22","WC 2014","826","Selurinn","H-riðill","836","Suður-Kórea","Alsír","2","4","5023","Björn","0","3","3","60"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4196","Dr. Nano","2","1","1","20"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4200","Bensi","2","2","5","100"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4201","Eggert Gíslason","1","2","1","20"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4204","Kristinn Magnússon","1","2","1","20"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4442","Kjartan Þór","2","1","1","20"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4445","Stebbi","1","1","3","60"
"22","WC 2014","826","Selurinn","G-riðill","837","Bandaríkin","Portúgal","2","2","5023","Björn","3","3","3","60"
