"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","11019","Jón Víðir","0","2","5","100"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","14615","Kolbeinn","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","15679","Ásvaldur","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","15774","Marsibil","1","3","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","15778","Ásgeir","0","1","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1887","Senegal","Holland","0","2","15799","Bjarnar","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","11019","Jón Víðir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","15679","Ásvaldur","0","0","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","15774","Marsibil","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","15778","Ásgeir","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1888","Kvatar","Ekvador","0","2","15799","Bjarnar","0","1","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","11019","Jón Víðir","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","14615","Kolbeinn","0","2","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","15679","Ásvaldur","0","2","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","15774","Marsibil","0","1","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","15778","Ásgeir","0","2","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1889","Kvatar","Senegal","1","3","15799","Bjarnar","0","2","3","60"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","11019","Jón Víðir","3","0","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","15679","Ásvaldur","1","0","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","15774","Marsibil","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","15778","Ásgeir","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1890","Holland","Ekvador","1","1","15799","Bjarnar","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","11019","Jón Víðir","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","15774","Marsibil","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","15778","Ásgeir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","A-riðill","1891","Ekvador","Senegal","1","2","15799","Bjarnar","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","11019","Jón Víðir","1","0","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","15774","Marsibil","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","15778","Ásgeir","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","A-riðill","1892","Holland","Kvatar","2","0","15799","Bjarnar","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","11019","Jón Víðir","2","0","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","14615","Kolbeinn","2","1","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","15679","Ásvaldur","1","0","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","15774","Marsibil","3","1","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","15778","Ásgeir","2","0","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1893","England","Íran","6","2","15799","Bjarnar","1","0","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","11019","Jón Víðir","1","1","5","100"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","14615","Kolbeinn","1","1","5","100"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","15774","Marsibil","1","1","5","100"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","15778","Ásgeir","1","1","5","100"
"40","HM 2022","2507","Jól í Katar","B-riðill","1894","Bandaríkin","Wales","1","1","15799","Bjarnar","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","11019","Jón Víðir","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","14615","Kolbeinn","0","0","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","15679","Ásvaldur","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","15774","Marsibil","2","2","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","15778","Ásgeir","0","1","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1895","Wales","Íran","0","2","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","11019","Jón Víðir","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","15679","Ásvaldur","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","15774","Marsibil","3","1","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","15778","Ásgeir","3","1","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1896","England","Bandaríkin","0","0","15799","Bjarnar","1","0","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","11019","Jón Víðir","0","3","5","100"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","15774","Marsibil","1","2","3","60"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","15778","Ásgeir","0","1","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1897","Wales","England","0","3","15799","Bjarnar","0","1","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","11019","Jón Víðir","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","14615","Kolbeinn","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","15679","Ásvaldur","0","3","4","80"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","15774","Marsibil","2","2","0","0"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","15778","Ásgeir","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","B-riðill","1898","Íran","Bandaríkin","0","1","15799","Bjarnar","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11019","Jón Víðir","3","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14615","Kolbeinn","3","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15679","Ásvaldur","4","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15774","Marsibil","4","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15778","Ásgeir","3","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15799","Bjarnar","5","0","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","11019","Jón Víðir","2","3","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","14615","Kolbeinn","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","15774","Marsibil","1","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","15778","Ásgeir","2","2","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1900","Mexíkó","Pólland","0","0","15799","Bjarnar","1","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11019","Jón Víðir","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14615","Kolbeinn","1","0","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15774","Marsibil","4","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15778","Ásgeir","0","0","1","20"
"40","HM 2022","2507","Jól í Katar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15799","Bjarnar","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","11019","Jón Víðir","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","15679","Ásvaldur","2","0","5","100"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","15774","Marsibil","3","2","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","15778","Ásgeir","3","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1902","Argentína","Mexíkó","2","0","15799","Bjarnar","3","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","11019","Jón Víðir","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","14615","Kolbeinn","1","3","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","15679","Ásvaldur","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","15774","Marsibil","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","15778","Ásgeir","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","C-riðill","1903","Pólland","Argentína","0","2","15799","Bjarnar","1","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11019","Jón Víðir","2","3","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15679","Ásvaldur","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15774","Marsibil","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15778","Ásgeir","0","1","3","60"
"40","HM 2022","2507","Jól í Katar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15799","Bjarnar","0","3","3","60"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","11019","Jón Víðir","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","14615","Kolbeinn","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","15679","Ásvaldur","2","0","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","15774","Marsibil","3","0","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","15778","Ásgeir","4","0","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1905","Danmörk","Túnis","0","0","15799","Bjarnar","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","11019","Jón Víðir","3","0","3","60"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","14615","Kolbeinn","4","0","4","80"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","15679","Ásvaldur","3","0","3","60"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","15774","Marsibil","4","0","4","80"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","15778","Ásgeir","4","0","4","80"
"40","HM 2022","2507","Jól í Katar","D-riðill","1906","Frakkland","Ástralía","4","1","15799","Bjarnar","4","1","5","100"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","11019","Jón Víðir","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","14615","Kolbeinn","0","1","5","100"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","15679","Ásvaldur","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","15774","Marsibil","2","2","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","15778","Ásgeir","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1907","Túnis","Ástralía","0","1","15799","Bjarnar","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","11019","Jón Víðir","2","1","5","100"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","14615","Kolbeinn","2","1","5","100"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","15679","Ásvaldur","3","1","4","80"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","15774","Marsibil","2","1","5","100"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","15778","Ásgeir","3","1","4","80"
"40","HM 2022","2507","Jól í Katar","D-riðill","1908","Frakkland","Danmörk","2","1","15799","Bjarnar","1","0","3","60"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","11019","Jón Víðir","1","2","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","14615","Kolbeinn","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","15679","Ásvaldur","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","15774","Marsibil","1","2","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","15778","Ásgeir","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1909","Ástralía","Danmörk","1","0","15799","Bjarnar","0","1","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","11019","Jón Víðir","1","3","1","20"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","14615","Kolbeinn","0","4","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","15679","Ásvaldur","0","4","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","15774","Marsibil","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","15778","Ásgeir","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","D-riðill","1910","Túnis","Frakkland","1","0","15799","Bjarnar","0","2","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","11019","Jón Víðir","1","2","5","100"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","14615","Kolbeinn","3","1","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","15774","Marsibil","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","15778","Ásgeir","3","2","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1911","Þýskaland","Japan","1","2","15799","Bjarnar","3","1","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","11019","Jón Víðir","3","1","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14615","Kolbeinn","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15679","Ásvaldur","1","0","4","80"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15774","Marsibil","2","1","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15778","Ásgeir","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15799","Bjarnar","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","11019","Jón Víðir","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","14615","Kolbeinn","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","15679","Ásvaldur","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","15774","Marsibil","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","15778","Ásgeir","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1913","Japan","Kosta Ríka","0","1","15799","Bjarnar","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","11019","Jón Víðir","3","1","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","14615","Kolbeinn","1","1","5","100"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","15679","Ásvaldur","2","1","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","15774","Marsibil","4","2","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","15778","Ásgeir","2","3","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1914","Spánn","Þýskaland","1","1","15799","Bjarnar","2","2","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1915","Japan","Spánn","2","1","14615","Kolbeinn","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1915","Japan","Spánn","2","1","15679","Ásvaldur","0","3","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1915","Japan","Spánn","2","1","15774","Marsibil","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1915","Japan","Spánn","2","1","15778","Ásgeir","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1915","Japan","Spánn","2","1","15799","Bjarnar","0","1","1","20"
"40","HM 2022","2507","Jól í Katar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14615","Kolbeinn","1","3","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15679","Ásvaldur","1","3","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15774","Marsibil","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15778","Ásgeir","0","3","3","60"
"40","HM 2022","2507","Jól í Katar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15799","Bjarnar","0","2","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","11019","Jón Víðir","0","3","1","20"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","14615","Kolbeinn","0","2","1","20"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","15679","Ásvaldur","1","3","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","15774","Marsibil","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","15778","Ásgeir","1","2","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1917","Marokkó","Króatía","0","0","15799","Bjarnar","1","1","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","11019","Jón Víðir","1","0","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","14615","Kolbeinn","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","15774","Marsibil","2","0","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","15778","Ásgeir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1918","Belgía","Marokkó","0","2","15799","Bjarnar","1","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","11019","Jón Víðir","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","14615","Kolbeinn","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","15679","Ásvaldur","2","0","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","15774","Marsibil","2","2","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","15778","Ásgeir","3","0","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1919","Króatía","Kanada","4","1","15799","Bjarnar","2","1","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","11019","Jón Víðir","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","14615","Kolbeinn","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","15679","Ásvaldur","2","1","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","15774","Marsibil","3","0","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","15778","Ásgeir","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1920","Belgía","Kanada","1","0","15799","Bjarnar","1","0","5","100"
"40","HM 2022","2507","Jól í Katar","F-riðill","1921","Króatía","Belgía","0","0","14615","Kolbeinn","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1921","Króatía","Belgía","0","0","15679","Ásvaldur","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1921","Króatía","Belgía","0","0","15774","Marsibil","2","3","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1921","Króatía","Belgía","0","0","15778","Ásgeir","2","1","0","0"
"40","HM 2022","2507","Jól í Katar","F-riðill","1921","Króatía","Belgía","0","0","15799","Bjarnar","1","1","3","60"
"40","HM 2022","2507","Jól í Katar","F-riðill","1922","Kanada","Marokkó","1","2","14615","Kolbeinn","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1922","Kanada","Marokkó","1","2","15679","Ásvaldur","1","2","5","100"
"40","HM 2022","2507","Jól í Katar","F-riðill","1922","Kanada","Marokkó","1","2","15774","Marsibil","1","0","1","20"
"40","HM 2022","2507","Jól í Katar","F-riðill","1922","Kanada","Marokkó","1","2","15778","Ásgeir","0","2","4","80"
"40","HM 2022","2507","Jól í Katar","F-riðill","1922","Kanada","Marokkó","1","2","15799","Bjarnar","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","11019","Jón Víðir","2","0","4","80"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","14615","Kolbeinn","1","0","5","100"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","15679","Ásvaldur","0","0","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","15774","Marsibil","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","15778","Ásgeir","2","2","0","0"
"40","HM 2022","2507","Jól í Katar","G-riðill","1923","Sviss","Kamerún","1","0","15799","Bjarnar","1","1","1","20"
"40","HM 2022","2507","Jól í Katar","G-riðill","1924","Brasilía","Serbía","2","0","11019","Jón Víðir","3","0","4","80"
