"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2726","Leifur Kristjansson","1","1","5","100"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2729","beggi","1","1","5","100"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2731","hjorleifurth","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2732","STAT","0","0","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2854","hallarinn","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2870","Geir Kristinsson","0","0","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2871","Jón Andri ","1","1","5","100"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2873","sigfus","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","2955","Fc Eyrnamergur","2","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3057","Hlynur Þór Árnason","2","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3063","Elvar Örn Guðmundsson","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3097","Hallgrímur Andri Jóhannsson","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3129","Steinar Örn","2","0","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3152","Egill Gautur","0","0","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3212","eyjolfur","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","485","Pólland","Grikkland","1","1","3375","Hermann Árnason","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2726","Leifur Kristjansson","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2729","beggi","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2731","hjorleifurth","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2732","STAT","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2854","hallarinn","3","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2870","Geir Kristinsson","2","0","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2871","Jón Andri ","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2873","sigfus","1","3","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","2955","Fc Eyrnamergur","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3057","Hlynur Þór Árnason","2","0","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3063","Elvar Örn Guðmundsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3097","Hallgrímur Andri Jóhannsson","3","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3129","Steinar Örn","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3152","Egill Gautur","2","1","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3212","eyjolfur","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","486","Rússland","Tékkland","4","1","3375","Hermann Árnason","2","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2726","Leifur Kristjansson","0","1","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2729","beggi","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2732","STAT","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2870","Geir Kristinsson","0","0","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2871","Jón Andri ","2","1","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2873","sigfus","0","2","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","2955","Fc Eyrnamergur","0","0","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3057","Hlynur Þór Árnason","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3063","Elvar Örn Guðmundsson","0","2","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3097","Hallgrímur Andri Jóhannsson","2","1","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3129","Steinar Örn","1","3","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3152","Egill Gautur","0","1","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","487","Grikkland","Tékkland","1","2","3375","Hermann Árnason","1","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2726","Leifur Kristjansson","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2729","beggi","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2731","hjorleifurth","2","3","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2732","STAT","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2870","Geir Kristinsson","2","0","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2871","Jón Andri ","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2873","sigfus","1","3","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","2955","Fc Eyrnamergur","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3057","Hlynur Þór Árnason","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3063","Elvar Örn Guðmundsson","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3097","Hallgrímur Andri Jóhannsson","0","3","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3129","Steinar Örn","1","1","5","100"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3152","Egill Gautur","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3212","eyjolfur","1","3","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","488","Pólland","Rússland","1","1","3375","Hermann Árnason","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2726","Leifur Kristjansson","3","1","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2729","beggi","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2731","hjorleifurth","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2732","STAT","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2870","Geir Kristinsson","2","3","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2871","Jón Andri ","1","1","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2873","sigfus","2","0","4","80"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","2955","Fc Eyrnamergur","2","3","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3057","Hlynur Þór Árnason","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3063","Elvar Örn Guðmundsson","2","1","3","60"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3097","Hallgrímur Andri Jóhannsson","0","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3129","Steinar Örn","2","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3152","Egill Gautur","0","1","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3212","eyjolfur","2","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","489","Tékkland","Pólland","1","0","3375","Hermann Árnason","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2726","Leifur Kristjansson","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2729","beggi","1","3","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2731","hjorleifurth","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2732","STAT","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2870","Geir Kristinsson","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2871","Jón Andri ","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2873","sigfus","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","2955","Fc Eyrnamergur","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3057","Hlynur Þór Árnason","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3063","Elvar Örn Guðmundsson","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3097","Hallgrímur Andri Jóhannsson","0","2","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3129","Steinar Örn","0","1","0","0"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3152","Egill Gautur","0","0","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3212","eyjolfur","1","2","1","20"
"14","EM 2012","550","Forsetinn","A-riðill","490","Grikkland","Rússland","1","0","3375","Hermann Árnason","1","3","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2726","Leifur Kristjansson","2","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2729","beggi","3","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2731","hjorleifurth","2","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2732","STAT","3","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2870","Geir Kristinsson","1","0","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2871","Jón Andri ","2","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2873","sigfus","1","3","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","2955","Fc Eyrnamergur","2","0","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3057","Hlynur Þór Árnason","4","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3063","Elvar Örn Guðmundsson","3","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3129","Steinar Örn","3","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3152","Egill Gautur","2","0","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3212","eyjolfur","2","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","491","Holland","Danmörk","0","1","3375","Hermann Árnason","3","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2726","Leifur Kristjansson","3","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2729","beggi","3","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2731","hjorleifurth","2","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2732","STAT","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2870","Geir Kristinsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2871","Jón Andri ","2","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2873","sigfus","2","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","2955","Fc Eyrnamergur","3","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3057","Hlynur Þór Árnason","3","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3063","Elvar Örn Guðmundsson","1","0","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3129","Steinar Örn","2","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3152","Egill Gautur","1","0","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3212","eyjolfur","3","0","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","492","Þýskaland","Portúgal","1","0","3375","Hermann Árnason","2","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2726","Leifur Kristjansson","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2729","beggi","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2731","hjorleifurth","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2732","STAT","0","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2870","Geir Kristinsson","0","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2871","Jón Andri ","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2873","sigfus","3","1","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","2955","Fc Eyrnamergur","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3057","Hlynur Þór Árnason","1","3","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3063","Elvar Örn Guðmundsson","0","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3097","Hallgrímur Andri Jóhannsson","2","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3129","Steinar Örn","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3152","Egill Gautur","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3212","eyjolfur","0","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","493","Danmörk","Portúgal","2","3","3375","Hermann Árnason","1","2","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2726","Leifur Kristjansson","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2729","beggi","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2731","hjorleifurth","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2732","STAT","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2870","Geir Kristinsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2871","Jón Andri ","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2873","sigfus","3","0","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","2955","Fc Eyrnamergur","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3057","Hlynur Þór Árnason","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3063","Elvar Örn Guðmundsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3097","Hallgrímur Andri Jóhannsson","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3129","Steinar Örn","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3152","Egill Gautur","2","2","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3212","eyjolfur","0","1","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","494","Holland","Þýskaland","1","2","3375","Hermann Árnason","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2726","Leifur Kristjansson","0","2","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2729","beggi","1","2","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2731","hjorleifurth","2","1","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2732","STAT","2","1","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2870","Geir Kristinsson","3","3","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2871","Jón Andri ","1","2","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2873","sigfus","3","1","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","2955","Fc Eyrnamergur","1","0","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3057","Hlynur Þór Árnason","2","2","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3063","Elvar Örn Guðmundsson","2","2","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3097","Hallgrímur Andri Jóhannsson","2","1","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3129","Steinar Örn","1","2","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3152","Egill Gautur","2","3","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","495","Portúgal","Holland","2","1","3375","Hermann Árnason","1","2","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2726","Leifur Kristjansson","1","2","5","100"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2729","beggi","1","3","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2731","hjorleifurth","0","2","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2732","STAT","0","3","3","60"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2870","Geir Kristinsson","3","3","0","0"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2871","Jón Andri ","0","2","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2873","sigfus","1","3","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","2955","Fc Eyrnamergur","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3057","Hlynur Þór Árnason","0","2","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3063","Elvar Örn Guðmundsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3097","Hallgrímur Andri Jóhannsson","1","1","1","20"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3129","Steinar Örn","0","2","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3152","Egill Gautur","1","3","4","80"
"14","EM 2012","550","Forsetinn","B-riðill","496","Danmörk","Þýskaland","1","2","3375","Hermann Árnason","0","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2726","Leifur Kristjansson","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2729","beggi","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2731","hjorleifurth","1","2","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2870","Geir Kristinsson","0","0","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2871","Jón Andri ","3","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2873","sigfus","3","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","2955","Fc Eyrnamergur","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3057","Hlynur Þór Árnason","1","1","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3063","Elvar Örn Guðmundsson","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3097","Hallgrímur Andri Jóhannsson","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3129","Steinar Örn","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3152","Egill Gautur","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3212","eyjolfur","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","497","Spánn","Ítalía","1","1","3375","Hermann Árnason","1","1","5","100"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2726","Leifur Kristjansson","0","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2729","beggi","0","2","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2731","hjorleifurth","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2870","Geir Kristinsson","0","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2871","Jón Andri ","1","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2873","sigfus","0","2","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","2955","Fc Eyrnamergur","1","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3057","Hlynur Þór Árnason","2","1","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3063","Elvar Örn Guðmundsson","1","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3097","Hallgrímur Andri Jóhannsson","0","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3129","Steinar Örn","0","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3152","Egill Gautur","0","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3212","eyjolfur","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","498","Írland","Króatía","1","3","3375","Hermann Árnason","1","2","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2729","beggi","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2731","hjorleifurth","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2732","STAT","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2870","Geir Kristinsson","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2871","Jón Andri ","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2873","sigfus","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","2955","Fc Eyrnamergur","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3057","Hlynur Þór Árnason","2","0","0","0"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3063","Elvar Örn Guðmundsson","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3129","Steinar Örn","1","0","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3152","Egill Gautur","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3212","eyjolfur","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","499","Ítalía","Króatía","1","1","3375","Hermann Árnason","2","1","1","20"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2729","beggi","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2731","hjorleifurth","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2732","STAT","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2870","Geir Kristinsson","3","1","3","60"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2871","Jón Andri ","3","0","4","80"
"14","EM 2012","550","Forsetinn","C-riðill","500","Spánn","Írland","4","0","2873","sigfus","2","0","4","80"
