"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","103","Ingólfur","0","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","180","Guttormur Ingi Einarsson","1","0","0","0"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","182","Maggi","0","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","232","Gunnar Örn Ingólfsson","0","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","235","Trausti","0","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","246","Örn","1","2","3","60"
"4","EM 2008","50","Siminn","A-riðill","58","Sviss","Tékkland","0","1","285","Örn hinn betri","1","2","3","60"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","103","Ingólfur","2","1","4","80"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","180","Guttormur Ingi Einarsson","2","1","4","80"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","182","Maggi","2","1","4","80"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","232","Gunnar Örn Ingólfsson","3","1","3","60"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","235","Trausti","2","1","4","80"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","246","Örn","3","0","4","80"
"4","EM 2008","50","Siminn","A-riðill","59","Portúgal","Tyrkland","2","0","285","Örn hinn betri","3","1","3","60"
"4","EM 2008","50","Siminn","B-riðill","60","Austurríki","Króatía","0","1","103","Ingólfur","0","2","4","80"
"4","EM 2008","50","Siminn","B-riðill","60","Austurríki","Króatía","0","1","180","Guttormur Ingi Einarsson","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","60","Austurríki","Króatía","0","1","182","Maggi","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","60","Austurríki","Króatía","0","1","232","Gunnar Örn Ingólfsson","1","2","3","60"
"4","EM 2008","50","Siminn","B-riðill","60","Austurríki","Króatía","0","1","235","Trausti","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","61","Þýskaland","Pólland","2","0","103","Ingólfur","1","0","4","80"
"4","EM 2008","50","Siminn","B-riðill","61","Þýskaland","Pólland","2","0","180","Guttormur Ingi Einarsson","2","0","5","100"
"4","EM 2008","50","Siminn","B-riðill","61","Þýskaland","Pólland","2","0","182","Maggi","2","0","5","100"
"4","EM 2008","50","Siminn","B-riðill","61","Þýskaland","Pólland","2","0","232","Gunnar Örn Ingólfsson","2","0","5","100"
"4","EM 2008","50","Siminn","B-riðill","61","Þýskaland","Pólland","2","0","235","Trausti","1","0","4","80"
"4","EM 2008","50","Siminn","C-riðill","62","Rúmenía","Frakkland","0","0","103","Ingólfur","1","2","0","0"
"4","EM 2008","50","Siminn","C-riðill","62","Rúmenía","Frakkland","0","0","180","Guttormur Ingi Einarsson","0","2","1","20"
"4","EM 2008","50","Siminn","C-riðill","62","Rúmenía","Frakkland","0","0","182","Maggi","0","2","1","20"
"4","EM 2008","50","Siminn","C-riðill","62","Rúmenía","Frakkland","0","0","232","Gunnar Örn Ingólfsson","0","2","1","20"
"4","EM 2008","50","Siminn","C-riðill","62","Rúmenía","Frakkland","0","0","235","Trausti","0","2","1","20"
"4","EM 2008","50","Siminn","C-riðill","63","Holland","Ítalía","3","0","103","Ingólfur","0","1","0","0"
"4","EM 2008","50","Siminn","C-riðill","63","Holland","Ítalía","3","0","180","Guttormur Ingi Einarsson","1","1","0","0"
"4","EM 2008","50","Siminn","C-riðill","63","Holland","Ítalía","3","0","182","Maggi","1","1","0","0"
"4","EM 2008","50","Siminn","C-riðill","63","Holland","Ítalía","3","0","232","Gunnar Örn Ingólfsson","0","1","0","0"
"4","EM 2008","50","Siminn","C-riðill","63","Holland","Ítalía","3","0","235","Trausti","2","2","0","0"
"4","EM 2008","50","Siminn","D-riðill","64","Spánn","Rússland","4","1","103","Ingólfur","2","0","3","60"
"4","EM 2008","50","Siminn","D-riðill","64","Spánn","Rússland","4","1","180","Guttormur Ingi Einarsson","2","0","3","60"
"4","EM 2008","50","Siminn","D-riðill","64","Spánn","Rússland","4","1","182","Maggi","3","1","4","80"
"4","EM 2008","50","Siminn","D-riðill","64","Spánn","Rússland","4","1","232","Gunnar Örn Ingólfsson","2","1","4","80"
"4","EM 2008","50","Siminn","D-riðill","64","Spánn","Rússland","4","1","235","Trausti","1","1","1","20"
"4","EM 2008","50","Siminn","D-riðill","65","Grikkland","Svíþjóð","0","2","103","Ingólfur","0","1","4","80"
"4","EM 2008","50","Siminn","D-riðill","65","Grikkland","Svíþjóð","0","2","180","Guttormur Ingi Einarsson","1","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","65","Grikkland","Svíþjóð","0","2","182","Maggi","1","1","0","0"
"4","EM 2008","50","Siminn","D-riðill","65","Grikkland","Svíþjóð","0","2","232","Gunnar Örn Ingólfsson","0","1","4","80"
"4","EM 2008","50","Siminn","D-riðill","65","Grikkland","Svíþjóð","0","2","235","Trausti","2","1","0","0"
"4","EM 2008","50","Siminn","A-riðill","66","Tékkland","Portúgal","1","3","103","Ingólfur","0","1","3","60"
"4","EM 2008","50","Siminn","A-riðill","66","Tékkland","Portúgal","1","3","180","Guttormur Ingi Einarsson","0","2","3","60"
"4","EM 2008","50","Siminn","A-riðill","66","Tékkland","Portúgal","1","3","182","Maggi","0","1","3","60"
"4","EM 2008","50","Siminn","A-riðill","66","Tékkland","Portúgal","1","3","232","Gunnar Örn Ingólfsson","1","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","66","Tékkland","Portúgal","1","3","235","Trausti","0","0","0","0"
"4","EM 2008","50","Siminn","A-riðill","67","Sviss","Tyrkland","1","2","103","Ingólfur","1","1","1","20"
"4","EM 2008","50","Siminn","A-riðill","67","Sviss","Tyrkland","1","2","180","Guttormur Ingi Einarsson","0","1","3","60"
"4","EM 2008","50","Siminn","A-riðill","67","Sviss","Tyrkland","1","2","182","Maggi","1","1","1","20"
"4","EM 2008","50","Siminn","A-riðill","67","Sviss","Tyrkland","1","2","232","Gunnar Örn Ingólfsson","1","1","1","20"
"4","EM 2008","50","Siminn","A-riðill","67","Sviss","Tyrkland","1","2","235","Trausti","0","2","4","80"
"4","EM 2008","50","Siminn","B-riðill","68","Króatía","Þýskaland","2","1","103","Ingólfur","0","2","0","0"
"4","EM 2008","50","Siminn","B-riðill","68","Króatía","Þýskaland","2","1","180","Guttormur Ingi Einarsson","1","2","0","0"
"4","EM 2008","50","Siminn","B-riðill","68","Króatía","Þýskaland","2","1","182","Maggi","0","2","0","0"
"4","EM 2008","50","Siminn","B-riðill","68","Króatía","Þýskaland","2","1","232","Gunnar Örn Ingólfsson","1","2","0","0"
"4","EM 2008","50","Siminn","B-riðill","68","Króatía","Þýskaland","2","1","235","Trausti","1","1","1","20"
"4","EM 2008","50","Siminn","B-riðill","69","Austurríki","Pólland","1","1","103","Ingólfur","1","2","1","20"
"4","EM 2008","50","Siminn","B-riðill","69","Austurríki","Pólland","1","1","180","Guttormur Ingi Einarsson","1","2","1","20"
"4","EM 2008","50","Siminn","B-riðill","69","Austurríki","Pólland","1","1","182","Maggi","0","0","3","60"
"4","EM 2008","50","Siminn","B-riðill","69","Austurríki","Pólland","1","1","232","Gunnar Örn Ingólfsson","1","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","69","Austurríki","Pólland","1","1","235","Trausti","0","3","0","0"
"4","EM 2008","50","Siminn","C-riðill","70","Ítalía","Rúmenía","1","1","103","Ingólfur","1","0","1","20"
"4","EM 2008","50","Siminn","C-riðill","70","Ítalía","Rúmenía","1","1","180","Guttormur Ingi Einarsson","2","0","0","0"
"4","EM 2008","50","Siminn","C-riðill","70","Ítalía","Rúmenía","1","1","182","Maggi","2","0","0","0"
"4","EM 2008","50","Siminn","C-riðill","70","Ítalía","Rúmenía","1","1","232","Gunnar Örn Ingólfsson","2","0","0","0"
"4","EM 2008","50","Siminn","C-riðill","70","Ítalía","Rúmenía","1","1","235","Trausti","1","0","1","20"
"4","EM 2008","50","Siminn","C-riðill","71","Holland","Frakkland","4","1","103","Ingólfur","2","0","3","60"
"4","EM 2008","50","Siminn","C-riðill","71","Holland","Frakkland","4","1","180","Guttormur Ingi Einarsson","2","0","3","60"
"4","EM 2008","50","Siminn","C-riðill","71","Holland","Frakkland","4","1","182","Maggi","2","1","4","80"
"4","EM 2008","50","Siminn","C-riðill","71","Holland","Frakkland","4","1","232","Gunnar Örn Ingólfsson","1","2","0","0"
"4","EM 2008","50","Siminn","C-riðill","71","Holland","Frakkland","4","1","235","Trausti","1","4","0","0"
"4","EM 2008","50","Siminn","D-riðill","72","Svíþjóð","Spánn","1","2","103","Ingólfur","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","72","Svíþjóð","Spánn","1","2","180","Guttormur Ingi Einarsson","1","3","4","80"
"4","EM 2008","50","Siminn","D-riðill","72","Svíþjóð","Spánn","1","2","182","Maggi","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","72","Svíþjóð","Spánn","1","2","232","Gunnar Örn Ingólfsson","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","72","Svíþjóð","Spánn","1","2","235","Trausti","1","3","4","80"
"4","EM 2008","50","Siminn","D-riðill","73","Grikkland","Rússland","0","1","103","Ingólfur","0","1","5","100"
"4","EM 2008","50","Siminn","D-riðill","73","Grikkland","Rússland","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","73","Grikkland","Rússland","0","1","182","Maggi","0","1","5","100"
"4","EM 2008","50","Siminn","D-riðill","73","Grikkland","Rússland","0","1","232","Gunnar Örn Ingólfsson","1","2","3","60"
"4","EM 2008","50","Siminn","D-riðill","73","Grikkland","Rússland","0","1","235","Trausti","0","2","4","80"
"4","EM 2008","50","Siminn","A-riðill","74","Sviss","Portúgal","2","0","103","Ingólfur","0","3","0","0"
"4","EM 2008","50","Siminn","A-riðill","74","Sviss","Portúgal","2","0","180","Guttormur Ingi Einarsson","0","3","0","0"
"4","EM 2008","50","Siminn","A-riðill","74","Sviss","Portúgal","2","0","182","Maggi","0","2","0","0"
"4","EM 2008","50","Siminn","A-riðill","74","Sviss","Portúgal","2","0","232","Gunnar Örn Ingólfsson","1","3","0","0"
"4","EM 2008","50","Siminn","A-riðill","74","Sviss","Portúgal","2","0","235","Trausti","1","3","0","0"
"4","EM 2008","50","Siminn","A-riðill","75","Tyrkland","Tékkland","3","2","103","Ingólfur","0","1","0","0"
"4","EM 2008","50","Siminn","A-riðill","75","Tyrkland","Tékkland","3","2","180","Guttormur Ingi Einarsson","2","1","3","60"
"4","EM 2008","50","Siminn","A-riðill","75","Tyrkland","Tékkland","3","2","182","Maggi","0","1","0","0"
"4","EM 2008","50","Siminn","A-riðill","75","Tyrkland","Tékkland","3","2","232","Gunnar Örn Ingólfsson","1","3","0","0"
"4","EM 2008","50","Siminn","A-riðill","75","Tyrkland","Tékkland","3","2","235","Trausti","0","1","0","0"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","103","Ingólfur","1","2","3","60"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","182","Maggi","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","184","ÁrniF","1","2","3","60"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","232","Gunnar Örn Ingólfsson","1","3","3","60"
"4","EM 2008","50","Siminn","B-riðill","76","Pólland","Króatía","0","1","235","Trausti","1","1","1","20"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","103","Ingólfur","1","2","3","60"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","180","Guttormur Ingi Einarsson","0","2","4","80"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","182","Maggi","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","184","ÁrniF","0","1","5","100"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","232","Gunnar Örn Ingólfsson","0","3","4","80"
"4","EM 2008","50","Siminn","B-riðill","77","Austurríki","Þýskaland","0","1","235","Trausti","0","5","4","80"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","103","Ingólfur","3","0","4","80"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","180","Guttormur Ingi Einarsson","3","0","4","80"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","182","Maggi","3","0","4","80"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","184","ÁrniF","2","0","5","100"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","232","Gunnar Örn Ingólfsson","2","1","4","80"
"4","EM 2008","50","Siminn","C-riðill","78","Holland","Rúmenía","2","0","235","Trausti","4","0","4","80"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","103","Ingólfur","1","2","4","80"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","180","Guttormur Ingi Einarsson","1","0","0","0"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","182","Maggi","1","2","4","80"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","184","ÁrniF","1","1","0","0"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","232","Gunnar Örn Ingólfsson","1","0","0","0"
"4","EM 2008","50","Siminn","C-riðill","79","Frakkland","Ítalía","0","2","235","Trausti","3","1","0","0"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","103","Ingólfur","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","180","Guttormur Ingi Einarsson","0","4","3","60"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","182","Maggi","0","2","4","80"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","184","ÁrniF","1","2","5","100"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","232","Gunnar Örn Ingólfsson","0","3","3","60"
"4","EM 2008","50","Siminn","D-riðill","80","Grikkland","Spánn","1","2","235","Trausti","1","2","5","100"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","103","Ingólfur","1","0","4","80"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","180","Guttormur Ingi Einarsson","1","0","4","80"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","182","Maggi","0","2","0","0"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","184","ÁrniF","0","1","0","0"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","232","Gunnar Örn Ingólfsson","1","1","0","0"
"4","EM 2008","50","Siminn","D-riðill","81","Rússland","Svíþjóð","2","0","235","Trausti","2","1","4","80"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","103","Ingólfur","1","0","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","180","Guttormur Ingi Einarsson","0","1","6","60"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","182","Maggi","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","184","ÁrniF","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","232","Gunnar Örn Ingólfsson","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","235","Trausti","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","103","Ingólfur","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","180","Guttormur Ingi Einarsson","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","182","Maggi","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","184","ÁrniF","1","0","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","232","Gunnar Örn Ingólfsson","3","0","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","235","Trausti","2","1","2","20"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","103","Ingólfur","3","1","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","180","Guttormur Ingi Einarsson","2","0","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","182","Maggi","3","1","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","184","ÁrniF","2","0","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","232","Gunnar Örn Ingólfsson","4","1","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","84","Holland","Rússland","1","3","235","Trausti","2","1","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","103","Ingólfur","1","2","0","0"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","180","Guttormur Ingi Einarsson","2","0","8","80"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","182","Maggi","2","1","6","60"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","184","ÁrniF","2","1","6","60"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","232","Gunnar Örn Ingólfsson","3","0","8","80"
"4","EM 2008","50","Siminn","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","235","Trausti","2","1","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","103","Ingólfur","2","0","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","180","Guttormur Ingi Einarsson","1","0","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","182","Maggi","1","2","2","20"
"4","EM 2008","50","Siminn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","232","Gunnar Örn Ingólfsson","2","0","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","86","Þýskaland","Tyrkland","3","2","235","Trausti","2","1","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","87","Rússland","Spánn","0","3","103","Ingólfur","3","2","0","0"
"4","EM 2008","50","Siminn","Undanúrslit","87","Rússland","Spánn","0","3","180","Guttormur Ingi Einarsson","0","2","8","80"
"4","EM 2008","50","Siminn","Undanúrslit","87","Rússland","Spánn","0","3","182","Maggi","2","2","0","0"
"4","EM 2008","50","Siminn","Undanúrslit","87","Rússland","Spánn","0","3","232","Gunnar Örn Ingólfsson","1","2","6","60"
"4","EM 2008","50","Siminn","Undanúrslit","87","Rússland","Spánn","0","3","235","Trausti","1","1","0","0"
"4","EM 2008","50","Siminn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","103","Ingólfur","0","2","8","80"
"4","EM 2008","50","Siminn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","180","Guttormur Ingi Einarsson","1","2","6","60"
"4","EM 2008","50","Siminn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","182","Maggi","1","2","6","60"
"4","EM 2008","50","Siminn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","232","Gunnar Örn Ingólfsson","2","3","6","60"
"4","EM 2008","50","Siminn","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","235","Trausti","2","3","6","60"
