"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","578","John Cariglia","2","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","2235","Sunna","2","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","5464","ingvi","2","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","5478","Drífa Sig","2","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","5645","ingi","1","0","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","6752","Óli Stef","2","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","6768","Kristinn Þór Björnsson","3","0","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1119","Frakkland","Rúmenía","2","1","6786","Valdi Kalli","1","0","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","578","John Cariglia","0","1","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","2235","Sunna","1","2","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","5464","ingvi","0","1","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","5478","Drífa Sig","1","2","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","5645","ingi","0","2","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","6752","Óli Stef","0","1","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1120","Albanía","Sviss","0","1","6786","Valdi Kalli","0","3","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","578","John Cariglia","1","1","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","2235","Sunna","3","1","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","5478","Drífa Sig","2","1","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","5645","ingi","0","1","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","6752","Óli Stef","1","1","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","6768","Kristinn Þór Björnsson","0","2","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1121","Rúmenía","Sviss","1","1","6786","Valdi Kalli","0","2","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","578","John Cariglia","3","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","2235","Sunna","2","1","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","5478","Drífa Sig","3","1","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","5645","ingi","3","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","6752","Óli Stef","3","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","6768","Kristinn Þór Björnsson","3","0","4","80"
"27","EM 2016","1165","ISB565","A-riðill","1122","Frakkland","Albanía","2","0","6786","Valdi Kalli","2","0","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","578","John Cariglia","0","2","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","2235","Sunna","0","2","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","5464","ingvi","1","1","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","5478","Drífa Sig","1","2","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","5645","ingi","1","1","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","6752","Óli Stef","0","0","5","100"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","6768","Kristinn Þór Björnsson","1","1","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1123","Sviss","Frakkland","0","0","6786","Valdi Kalli","1","2","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","578","John Cariglia","2","1","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","2235","Sunna","2","1","1","20"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","5464","ingvi","1","0","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","5478","Drífa Sig","2","0","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","5645","ingi","1","0","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","6752","Óli Stef","1","0","0","0"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","6768","Kristinn Þór Björnsson","1","2","3","60"
"27","EM 2016","1165","ISB565","A-riðill","1124","Rúmenía","Albanía","0","1","6786","Valdi Kalli","0","2","4","80"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","578","John Cariglia","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","2235","Sunna","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","5464","ingvi","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","5478","Drífa Sig","1","2","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","5645","ingi","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","6752","Óli Stef","1","0","3","60"
"27","EM 2016","1165","ISB565","B-riðill","1125","Wales","Slóvakía","2","1","6786","Valdi Kalli","2","0","4","80"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","578","John Cariglia","2","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","2235","Sunna","2","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","5464","ingvi","2","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","5478","Drífa Sig","3","2","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","5645","ingi","2","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","6752","Óli Stef","2","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1126","England","Rússland","1","1","6786","Valdi Kalli","3","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","2235","Sunna","2","3","3","60"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","5478","Drífa Sig","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","5645","ingi","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","6752","Óli Stef","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","6768","Kristinn Þór Björnsson","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1127","Rússland","Slóvakía","1","2","6786","Valdi Kalli","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","578","John Cariglia","2","1","5","100"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","2235","Sunna","1","0","3","60"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","5464","ingvi","2","0","4","80"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","5478","Drífa Sig","2","1","5","100"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","5645","ingi","2","1","5","100"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","6752","Óli Stef","2","1","5","100"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","6768","Kristinn Þór Björnsson","2","1","5","100"
"27","EM 2016","1165","ISB565","B-riðill","1128","England","Wales","2","1","6786","Valdi Kalli","1","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","578","John Cariglia","1","2","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","2235","Sunna","0","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","5464","ingvi","0","1","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","5478","Drífa Sig","1","3","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","5645","ingi","1","2","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","6752","Óli Stef","2","3","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","6768","Kristinn Þór Björnsson","0","2","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1129","Slóvakía","England","0","0","6786","Valdi Kalli","0","2","1","20"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","578","John Cariglia","1","2","3","60"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","2235","Sunna","2","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","5464","ingvi","1","2","3","60"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","5478","Drífa Sig","1","0","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","5645","ingi","1","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","6752","Óli Stef","1","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","6768","Kristinn Þór Björnsson","1","1","0","0"
"27","EM 2016","1165","ISB565","B-riðill","1130","Rússland","Wales","0","3","6786","Valdi Kalli","1","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","578","John Cariglia","2","1","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","2235","Sunna","2","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","5464","ingvi","2","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","5478","Drífa Sig","1","0","5","100"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","5645","ingi","2","1","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","6752","Óli Stef","3","1","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","6768","Kristinn Þór Björnsson","2","1","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1131","Pólland","Norður-Írland","1","0","6786","Valdi Kalli","2","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","578","John Cariglia","2","0","5","100"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","2235","Sunna","2","0","5","100"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","5464","ingvi","3","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","5478","Drífa Sig","3","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","5645","ingi","3","1","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","6752","Óli Stef","2","1","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","6768","Kristinn Þór Björnsson","3","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1132","Þýskaland","Úkraína","2","0","6786","Valdi Kalli","3","0","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","2235","Sunna","1","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","5464","ingvi","1","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","5478","Drífa Sig","1","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","5645","ingi","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","6752","Óli Stef","2","0","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","6768","Kristinn Þór Björnsson","1","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1133","Úkraína","Norður-Írland","0","2","6786","Valdi Kalli","0","1","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","2235","Sunna","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","5464","ingvi","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","5478","Drífa Sig","3","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","5645","ingi","3","2","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","6752","Óli Stef","2","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","6768","Kristinn Þór Björnsson","2","0","1","20"
"27","EM 2016","1165","ISB565","C-riðill","1134","Þýskaland","Pólland","0","0","6786","Valdi Kalli","3","1","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","578","John Cariglia","1","2","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2235","Sunna","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5464","ingvi","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5478","Drífa Sig","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5645","ingi","1","2","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6752","Óli Stef","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6768","Kristinn Þór Björnsson","0","3","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6786","Valdi Kalli","0","3","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","578","John Cariglia","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","2235","Sunna","0","2","4","80"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","5464","ingvi","1","3","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","5478","Drífa Sig","1","0","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","5645","ingi","2","2","0","0"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","6752","Óli Stef","1","2","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","6768","Kristinn Þór Björnsson","1","2","3","60"
"27","EM 2016","1165","ISB565","C-riðill","1136","Úkraína","Pólland","0","1","6786","Valdi Kalli","0","2","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","578","John Cariglia","1","2","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","2235","Sunna","1","2","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","5464","ingvi","1","3","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","5478","Drífa Sig","0","1","5","100"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","5645","ingi","1","2","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","6752","Óli Stef","1","2","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1137","Tyrkland","Króatía","0","1","6768","Kristinn Þór Björnsson","2","2","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","578","John Cariglia","2","1","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","2235","Sunna","2","1","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","5464","ingvi","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","5478","Drífa Sig","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","6752","Óli Stef","1","0","5","100"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","6768","Kristinn Þór Björnsson","3","1","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1138","Spánn","Tékkland","1","0","6786","Valdi Kalli","2","1","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","578","John Cariglia","0","1","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","2235","Sunna","1","2","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","5464","ingvi","2","2","5","100"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","5478","Drífa Sig","1","0","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","5645","ingi","1","2","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","6752","Óli Stef","0","1","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","6768","Kristinn Þór Björnsson","2","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1139","Tékkland","Króatía","2","2","6786","Valdi Kalli","1","2","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","578","John Cariglia","2","1","3","60"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","2235","Sunna","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","5464","ingvi","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","5478","Drífa Sig","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","5645","ingi","3","1","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","6752","Óli Stef","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","6768","Kristinn Þór Björnsson","1","2","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1140","Spánn","Tyrkland","3","0","6786","Valdi Kalli","2","0","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","578","John Cariglia","1","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","2235","Sunna","0","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","5464","ingvi","1","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","5478","Drífa Sig","1","2","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","5645","ingi","1","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","6752","Óli Stef","0","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","6768","Kristinn Þór Björnsson","1","1","1","20"
"27","EM 2016","1165","ISB565","D-riðill","1141","Króatía","Spánn","2","1","6786","Valdi Kalli","1","3","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","578","John Cariglia","2","1","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","2235","Sunna","1","0","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","5464","ingvi","1","0","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","5478","Drífa Sig","2","0","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","5645","ingi","1","1","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","6752","Óli Stef","1","1","0","0"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","6768","Kristinn Þór Björnsson","1","2","4","80"
"27","EM 2016","1165","ISB565","D-riðill","1142","Tékkland","Tyrkland","0","2","6786","Valdi Kalli","0","1","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","578","John Cariglia","1","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","2235","Sunna","1","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","5464","ingvi","1","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","5478","Drífa Sig","1","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","5645","ingi","1","1","5","100"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","6752","Óli Stef","0","2","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","6768","Kristinn Þór Björnsson","1","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1143","Írland","Svíþjóð","1","1","6786","Valdi Kalli","1","1","5","100"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","578","John Cariglia","1","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","2235","Sunna","1","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","5464","ingvi","2","2","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","5478","Drífa Sig","0","2","5","100"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","5645","ingi","1","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","6752","Óli Stef","1","0","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","6768","Kristinn Þór Björnsson","1","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1144","Belgía","Ítalía","0","2","6786","Valdi Kalli","2","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","578","John Cariglia","2","1","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","2235","Sunna","1","0","5","100"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","5464","ingvi","2","1","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","5478","Drífa Sig","2","1","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","5645","ingi","1","0","5","100"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","6752","Óli Stef","1","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","6768","Kristinn Þór Björnsson","2","2","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1145","Ítalía","Svíþjóð","1","0","6786","Valdi Kalli","2","0","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","578","John Cariglia","2","1","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","2235","Sunna","1","0","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","5464","ingvi","1","0","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","5478","Drífa Sig","1","1","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","5645","ingi","2","1","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","6752","Óli Stef","3","2","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","6768","Kristinn Þór Björnsson","2","0","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1146","Belgía","Írland","3","0","6786","Valdi Kalli","2","0","4","80"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","578","John Cariglia","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","2235","Sunna","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","5464","ingvi","1","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","5478","Drífa Sig","2","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","5645","ingi","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","6752","Óli Stef","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","6768","Kristinn Þór Björnsson","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1147","Svíþjóð","Belgía","0","1","6786","Valdi Kalli","1","2","3","60"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","578","John Cariglia","2","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","2235","Sunna","2","1","1","20"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","5464","ingvi","1","0","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","5478","Drífa Sig","2","0","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","5645","ingi","2","0","0","0"
"27","EM 2016","1165","ISB565","E-riðill","1148","Ítalía","Írland","0","1","6752","Óli Stef","0","0","1","20"
