"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","277","Ásta Rós","32","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","311","Erna","28","20","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","888","Robert","39","21","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","890","jonotti","32","24","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","904","frímann","33","18","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","954","Nanna","28","25","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","1176","Anna VG","28","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","1387","Brynjar Örn","30","20","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","1486","Stefán Bragi Gunnarsson","36","14","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","1644","isaksigurjon","38","18","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","2008","Katrín Lilja Sigurðardóttir","30","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","2136","GB","31","24","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","2138","einar","32","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","232","Svíþjóð","Síle","28","18","2145","Halli","37","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","277","Ásta Rós","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","311","Erna","25","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","888","Robert","30","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","890","jonotti","27","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","904","frímann","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","954","Nanna","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","1176","Anna VG","25","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","1387","Brynjar Örn","32","28","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","1486","Stefán Bragi Gunnarsson","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","1644","isaksigurjon","32","30","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","2008","Katrín Lilja Sigurðardóttir","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","2136","GB","24","26","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","233","Ísland","Ungverjaland","32","26","2145","Halli","28","26","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","277","Ásta Rós","32","28","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","311","Erna","28","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","888","Robert","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","890","jonotti","32","25","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","904","frímann","28","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","954","Nanna","30","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","1176","Anna VG","30","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","1387","Brynjar Örn","30","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","1486","Stefán Bragi Gunnarsson","36","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","1644","isaksigurjon","32","23","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","2008","Katrín Lilja Sigurðardóttir","31","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","2136","GB","34","17","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","234","Frakkland","Túnis","32","19","2145","Halli","29","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","277","Ásta Rós","28","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","311","Erna","25","21","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","888","Robert","31","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","890","jonotti","31","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","904","frímann","31","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","954","Nanna","25","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","1176","Anna VG","27","23","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","1387","Brynjar Örn","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","1486","Stefán Bragi Gunnarsson","25","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","1644","isaksigurjon","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","2008","Katrín Lilja Sigurðardóttir","32","24","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","2136","GB","23","19","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","235","Króatía","Rúmenía","27","21","2145","Halli","27","21","7","100"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","277","Ásta Rós","32","27","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","311","Erna","28","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","888","Robert","36","19","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","890","jonotti","29","28","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","904","frímann","28","23","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","954","Nanna","31","23","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","1176","Anna VG","31","24","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","1387","Brynjar Örn","32","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","1486","Stefán Bragi Gunnarsson","29","22","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","1644","isaksigurjon","27","20","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","2008","Katrín Lilja Sigurðardóttir","27","26","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","2136","GB","32","12","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","236","Þýskaland","Egyptaland","30","25","2145","Halli","25","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","277","Ásta Rós","32","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","311","Erna","26","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","888","Robert","28","15","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","890","jonotti","30","29","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","904","frímann","27","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","954","Nanna","25","20","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","1176","Anna VG","26","22","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","1387","Brynjar Örn","30","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","1486","Stefán Bragi Gunnarsson","29","16","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","1644","isaksigurjon","28","21","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","2008","Katrín Lilja Sigurðardóttir","28","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","2136","GB","27","21","0","0"
"8","HMH 2011","374","Raunó","D-riðill","237","Suður-Kórea","Argentína","25","25","2145","Halli","34","27","0","0"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","277","Ásta Rós","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","311","Erna","25","18","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","888","Robert","34","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","890","jonotti","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","904","frímann","31","19","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","954","Nanna","29","24","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","1176","Anna VG","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","1387","Brynjar Örn","30","28","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","1486","Stefán Bragi Gunnarsson","27","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","1644","isaksigurjon","26","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","2008","Katrín Lilja Sigurðardóttir","30","25","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","2136","GB","26","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","2138","einar","32","17","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","238","Noregur","Japan","35","29","2145","Halli","28","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","277","Ásta Rós","30","27","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","311","Erna","32","23","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","888","Robert","34","14","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","890","jonotti","35","21","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","904","frímann","40","16","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","954","Nanna","32","21","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","1176","Anna VG","33","25","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","1387","Brynjar Örn","38","22","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","1486","Stefán Bragi Gunnarsson","40","12","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","1644","isaksigurjon","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","2008","Katrín Lilja Sigurðardóttir","35","24","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","2136","GB","39","16","4","57.1428571"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","2138","einar","33","24","5","71.4285714"
"8","HMH 2011","374","Raunó","A-riðill","239","Spánn","Bahrain","33","22","2145","Halli","39","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","277","Ásta Rós","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","311","Erna","26","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","888","Robert","33","17","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","890","jonotti","38","23","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","904","frímann","38","16","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","954","Nanna","30","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","1176","Anna VG","25","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","1387","Brynjar Örn","40","28","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","1644","isaksigurjon","34","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","2008","Katrín Lilja Sigurðardóttir","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","2136","GB","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","2138","einar","31","27","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","240","Danmörk","Ástralía","47","12","2145","Halli","43","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","277","Ásta Rós","29","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","311","Erna","28","26","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","888","Robert","35","28","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","890","jonotti","32","30","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","904","frímann","33","31","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","954","Nanna","23","27","0","0"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","1176","Anna VG","23","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","1387","Brynjar Örn","28","26","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","1486","Stefán Bragi Gunnarsson","28","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","1644","isaksigurjon","27","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","2008","Katrín Lilja Sigurðardóttir","31","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","2136","GB","23","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","2138","einar","27","25","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","241","Pólland","Slóvakía","35","33","2145","Halli","30","28","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","277","Ásta Rós","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","311","Erna","27","22","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","888","Robert","33","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","890","jonotti","27","24","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","904","frímann","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","954","Nanna","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","1176","Anna VG","28","24","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","1387","Brynjar Örn","32","30","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","1644","isaksigurjon","30","21","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","2008","Katrín Lilja Sigurðardóttir","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","2136","GB","30","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","2138","einar","27","20","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","242","Serbía","Alsír","25","24","2145","Halli","31","29","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","277","Ásta Rós","26","27","0","0"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","311","Erna","24","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","888","Robert","35","22","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","890","jonotti","33","27","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","904","frímann","27","24","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","954","Nanna","27","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","1176","Anna VG","29","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","1387","Brynjar Örn","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","1486","Stefán Bragi Gunnarsson","29","20","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","1644","isaksigurjon","32","20","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","2008","Katrín Lilja Sigurðardóttir","28","23","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","2136","GB","29","24","5","71.4285714"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","2138","einar","27","21","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","243","Austurríki","Brasilía","34","24","2145","Halli","33","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","311","Erna","24","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","888","Robert","22","33","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","890","jonotti","24","32","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","904","frímann","20","24","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","954","Nanna","25","20","0","0"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","1176","Anna VG","23","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","1387","Brynjar Örn","27","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","1486","Stefán Bragi Gunnarsson","20","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","1644","isaksigurjon","24","34","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","2008","Katrín Lilja Sigurðardóttir","28","35","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","2136","GB","25","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","244","Síle","Suður-Kórea","22","37","2145","Halli","27","32","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","311","Erna","26","30","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","888","Robert","20","20","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","890","jonotti","26","27","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","904","frímann","26","27","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","954","Nanna","30","29","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","1176","Anna VG","24","25","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","1387","Brynjar Örn","30","31","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","1486","Stefán Bragi Gunnarsson","22","29","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","1644","isaksigurjon","18","16","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","2008","Katrín Lilja Sigurðardóttir","25","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","2136","GB","22","24","0","0"
"8","HMH 2011","374","Raunó","B-riðill","245","Ungverjaland","Noregur","26","23","2145","Halli","29","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","277","Ásta Rós","27","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","311","Erna","23","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","888","Robert","26","29","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","890","jonotti","26","29","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","904","frímann","21","24","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","954","Nanna","28","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","1176","Anna VG","25","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","1387","Brynjar Örn","29","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","1486","Stefán Bragi Gunnarsson","24","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","1644","isaksigurjon","27","29","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","2008","Katrín Lilja Sigurðardóttir","28","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","2136","GB","23","32","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","246","Slóvakía","Svíþjóð","22","38","2145","Halli","27","30","4","57.1428571"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","277","Ásta Rós","26","28","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","311","Erna","20","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","888","Robert","20","30","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","890","jonotti","28","30","1","14.2857142"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","904","frímann","20","25","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","954","Nanna","24","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","1176","Anna VG","22","26","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","1387","Brynjar Örn","27","32","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","1486","Stefán Bragi Gunnarsson","22","24","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","1644","isaksigurjon","23","28","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","2008","Katrín Lilja Sigurðardóttir","29","31","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","2136","GB","20","25","0","0"
"8","HMH 2011","374","Raunó","B-riðill","247","Japan","Austurríki","33","30","2145","Halli","24","30","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","277","Ásta Rós","24","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","311","Erna","23","27","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","888","Robert","20","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","890","jonotti","23","27","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","904","frímann","20","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","954","Nanna","24","29","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","1176","Anna VG","23","24","7","100"
"8","HMH 2011","374","Raunó","D-riðill","248","Argentína","Pólland","23","24","1387","Brynjar Örn","22","30","4","57.1428571"
