"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","6751","Jói Fjalar ","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","8788","sævar","1","3","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14132","Helgi Sigurðarson","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14133","Elín Anna","2","3","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14134","Ingólfur Magnússon","1","3","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14135","Bryndís Pétursdóttir","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14146","Teo","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14147","Hörður Arilíusson","0","4","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14812","Haraldur","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14834","Aldís","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","14837","Margrét Jóna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1887","Senegal","Holland","0","2","15190","Aðalsteinn","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","6751","Jói Fjalar ","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","8788","sævar","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14132","Helgi Sigurðarson","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14133","Elín Anna","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14134","Ingólfur Magnússon","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14135","Bryndís Pétursdóttir","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14146","Teo","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14147","Hörður Arilíusson","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14812","Haraldur","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14834","Aldís","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","14837","Margrét Jóna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1888","Kvatar","Ekvador","0","2","15190","Aðalsteinn","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","6751","Jói Fjalar ","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","8788","sævar","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14132","Helgi Sigurðarson","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14133","Elín Anna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14134","Ingólfur Magnússon","1","4","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14135","Bryndís Pétursdóttir","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14146","Teo","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14147","Hörður Arilíusson","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14812","Haraldur","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14834","Aldís","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","14837","Margrét Jóna","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1889","Kvatar","Senegal","1","3","15190","Aðalsteinn","0","2","3","60"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","6751","Jói Fjalar ","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","8788","sævar","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14132","Helgi Sigurðarson","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14133","Elín Anna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14134","Ingólfur Magnússon","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14135","Bryndís Pétursdóttir","3","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14146","Teo","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14147","Hörður Arilíusson","4","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14812","Haraldur","3","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14834","Aldís","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","14837","Margrét Jóna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1890","Holland","Ekvador","1","1","15190","Aðalsteinn","1","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","6751","Jói Fjalar ","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","8788","sævar","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14132","Helgi Sigurðarson","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14133","Elín Anna","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14134","Ingólfur Magnússon","1","2","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14135","Bryndís Pétursdóttir","3","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14146","Teo","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14147","Hörður Arilíusson","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14812","Haraldur","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14834","Aldís","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","14837","Margrét Jóna","1","1","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1891","Ekvador","Senegal","1","2","15190","Aðalsteinn","3","2","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","6751","Jói Fjalar ","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","8788","sævar","1","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14132","Helgi Sigurðarson","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14133","Elín Anna","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14134","Ingólfur Magnússon","4","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14135","Bryndís Pétursdóttir","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14147","Hörður Arilíusson","4","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14812","Haraldur","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14834","Aldís","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","14837","Margrét Jóna","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","A-riðill","1892","Holland","Kvatar","2","0","15190","Aðalsteinn","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","6751","Jói Fjalar ","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","8788","sævar","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14132","Helgi Sigurðarson","6","0","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14133","Elín Anna","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14134","Ingólfur Magnússon","4","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14135","Bryndís Pétursdóttir","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14146","Teo","2","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14147","Hörður Arilíusson","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14812","Haraldur","3","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14834","Aldís","1","0","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","14837","Margrét Jóna","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1893","England","Íran","6","2","15190","Aðalsteinn","2","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","6751","Jói Fjalar ","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","8788","sævar","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14132","Helgi Sigurðarson","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14133","Elín Anna","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14134","Ingólfur Magnússon","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14135","Bryndís Pétursdóttir","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14146","Teo","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14147","Hörður Arilíusson","2","1","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14812","Haraldur","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14834","Aldís","1","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","14837","Margrét Jóna","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1894","Bandaríkin","Wales","1","1","15190","Aðalsteinn","3","2","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","6751","Jói Fjalar ","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","8788","sævar","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14132","Helgi Sigurðarson","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14133","Elín Anna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14134","Ingólfur Magnússon","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14135","Bryndís Pétursdóttir","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14146","Teo","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14147","Hörður Arilíusson","4","0","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14812","Haraldur","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14834","Aldís","1","0","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","14837","Margrét Jóna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1895","Wales","Íran","0","2","15190","Aðalsteinn","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","6751","Jói Fjalar ","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","8788","sævar","2","3","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14132","Helgi Sigurðarson","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14133","Elín Anna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14134","Ingólfur Magnússon","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14135","Bryndís Pétursdóttir","4","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14146","Teo","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14147","Hörður Arilíusson","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14812","Haraldur","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14834","Aldís","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","14837","Margrét Jóna","2","0","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1896","England","Bandaríkin","0","0","15190","Aðalsteinn","4","1","0","0"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","6751","Jói Fjalar ","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","8788","sævar","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14132","Helgi Sigurðarson","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14133","Elín Anna","0","1","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14134","Ingólfur Magnússon","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14146","Teo","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14147","Hörður Arilíusson","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14812","Haraldur","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14834","Aldís","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","14837","Margrét Jóna","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1897","Wales","England","0","3","15190","Aðalsteinn","1","3","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","6751","Jói Fjalar ","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","8788","sævar","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14132","Helgi Sigurðarson","0","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14133","Elín Anna","1","3","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14134","Ingólfur Magnússon","2","3","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14135","Bryndís Pétursdóttir","1","2","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14147","Hörður Arilíusson","0","3","4","80"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14812","Haraldur","2","3","3","60"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14834","Aldís","0","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","14837","Margrét Jóna","0","1","5","100"
"40","HM 2022","2170","AIS-Isavia","B-riðill","1898","Íran","Bandaríkin","0","1","15190","Aðalsteinn","2","2","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6751","Jói Fjalar ","4","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8788","sævar","0","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14132","Helgi Sigurðarson","5","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14133","Elín Anna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14134","Ingólfur Magnússon","4","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14135","Bryndís Pétursdóttir","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14146","Teo","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14147","Hörður Arilíusson","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14812","Haraldur","4","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14834","Aldís","3","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14837","Margrét Jóna","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15190","Aðalsteinn","6","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","6751","Jói Fjalar ","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","8788","sævar","3","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14132","Helgi Sigurðarson","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14133","Elín Anna","0","1","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14134","Ingólfur Magnússon","1","0","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14135","Bryndís Pétursdóttir","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14146","Teo","0","2","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14147","Hörður Arilíusson","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14812","Haraldur","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14834","Aldís","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","14837","Margrét Jóna","1","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1900","Mexíkó","Pólland","0","0","15190","Aðalsteinn","2","2","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6751","Jói Fjalar ","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8788","sævar","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14132","Helgi Sigurðarson","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14133","Elín Anna","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14134","Ingólfur Magnússon","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14135","Bryndís Pétursdóttir","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14146","Teo","0","0","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14147","Hörður Arilíusson","3","0","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14812","Haraldur","1","0","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14834","Aldís","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14837","Margrét Jóna","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15190","Aðalsteinn","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","6751","Jói Fjalar ","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","8788","sævar","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14132","Helgi Sigurðarson","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14133","Elín Anna","3","1","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14134","Ingólfur Magnússon","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14135","Bryndís Pétursdóttir","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14146","Teo","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14147","Hörður Arilíusson","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14812","Haraldur","2","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14834","Aldís","2","0","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","14837","Margrét Jóna","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1902","Argentína","Mexíkó","2","0","15190","Aðalsteinn","3","2","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","6751","Jói Fjalar ","0","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","8788","sævar","3","3","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14132","Helgi Sigurðarson","0","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14133","Elín Anna","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14134","Ingólfur Magnússon","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14135","Bryndís Pétursdóttir","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14146","Teo","0","1","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14147","Hörður Arilíusson","1","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14812","Haraldur","1","3","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14834","Aldís","1","2","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","14837","Margrét Jóna","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1903","Pólland","Argentína","0","2","15190","Aðalsteinn","0","2","5","100"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6751","Jói Fjalar ","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8788","sævar","2","3","3","60"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14132","Helgi Sigurðarson","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14133","Elín Anna","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14134","Ingólfur Magnússon","0","2","4","80"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14135","Bryndís Pétursdóttir","2","2","1","20"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14146","Teo","0","0","0","0"
"40","HM 2022","2170","AIS-Isavia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14147","Hörður Arilíusson","1","3","4","80"
