"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","819","Arnar Gauti Reynisson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","6668","Arinbjörn Sigurðsson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14491","Þòrir Eiríksson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14493","Árni Már","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14564","Hemmi","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14791","Toggi","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14811","Örn Jóns","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","14813","Alli","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1887","Senegal","Holland","0","2","15039","Fannar Þór Einarsson","1","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","6668","Arinbjörn Sigurðsson","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14491","Þòrir Eiríksson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14493","Árni Már","1","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14564","Hemmi","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14791","Toggi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14811","Örn Jóns","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","14813","Alli","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1888","Kvatar","Ekvador","0","2","15039","Fannar Þór Einarsson","3","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","819","Arnar Gauti Reynisson","0","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","6668","Arinbjörn Sigurðsson","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","14491","Þòrir Eiríksson","0","3","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","14564","Hemmi","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","14791","Toggi","1","3","5","100"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","14811","Örn Jóns","0","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","14813","Alli","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1889","Kvatar","Senegal","1","3","15039","Fannar Þór Einarsson","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","819","Arnar Gauti Reynisson","1","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14491","Þòrir Eiríksson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14493","Árni Már","1","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14564","Hemmi","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14791","Toggi","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14811","Örn Jóns","1","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","14813","Alli","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1890","Holland","Ekvador","1","1","15039","Fannar Þór Einarsson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","819","Arnar Gauti Reynisson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","6668","Arinbjörn Sigurðsson","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14491","Þòrir Eiríksson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14493","Árni Már","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14564","Hemmi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14791","Toggi","1","3","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14811","Örn Jóns","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","14813","Alli","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1891","Ekvador","Senegal","1","2","15039","Fannar Þór Einarsson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","819","Arnar Gauti Reynisson","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","6668","Arinbjörn Sigurðsson","2","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14491","Þòrir Eiríksson","5","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14493","Árni Már","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14564","Hemmi","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14791","Toggi","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14811","Örn Jóns","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","14813","Alli","3","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","A-riðill","1892","Holland","Kvatar","2","0","15039","Fannar Þór Einarsson","2","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","6668","Arinbjörn Sigurðsson","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14491","Þòrir Eiríksson","3","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14493","Árni Már","2","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14564","Hemmi","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14791","Toggi","5","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14811","Örn Jóns","4","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","14813","Alli","3","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1893","England","Íran","6","2","15039","Fannar Þór Einarsson","4","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","819","Arnar Gauti Reynisson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","6668","Arinbjörn Sigurðsson","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14491","Þòrir Eiríksson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14493","Árni Már","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14564","Hemmi","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14791","Toggi","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14811","Örn Jóns","1","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","14813","Alli","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1894","Bandaríkin","Wales","1","1","15039","Fannar Þór Einarsson","2","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","819","Arnar Gauti Reynisson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","6668","Arinbjörn Sigurðsson","0","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","14491","Þòrir Eiríksson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","14564","Hemmi","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","14791","Toggi","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","14811","Örn Jóns","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","14813","Alli","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1895","Wales","Íran","0","2","15039","Fannar Þór Einarsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","819","Arnar Gauti Reynisson","3","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","6668","Arinbjörn Sigurðsson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14491","Þòrir Eiríksson","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14493","Árni Már","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14564","Hemmi","3","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14791","Toggi","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14811","Örn Jóns","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","14813","Alli","3","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1896","England","Bandaríkin","0","0","15039","Fannar Þór Einarsson","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","819","Arnar Gauti Reynisson","2","3","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","6668","Arinbjörn Sigurðsson","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14491","Þòrir Eiríksson","1","3","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14493","Árni Már","0","3","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14564","Hemmi","0","3","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14791","Toggi","1","3","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14811","Örn Jóns","0","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","14813","Alli","0","4","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1897","Wales","England","0","3","15039","Fannar Þór Einarsson","0","3","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","819","Arnar Gauti Reynisson","0","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","6668","Arinbjörn Sigurðsson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14491","Þòrir Eiríksson","0","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14493","Árni Már","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14564","Hemmi","2","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14791","Toggi","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14811","Örn Jóns","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","14813","Alli","1","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","B-riðill","1898","Íran","Bandaríkin","0","1","15039","Fannar Þór Einarsson","0","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","819","Arnar Gauti Reynisson","4","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6668","Arinbjörn Sigurðsson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14491","Þòrir Eiríksson","4","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14493","Árni Már","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14564","Hemmi","4","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14791","Toggi","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14811","Örn Jóns","5","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14813","Alli","4","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15039","Fannar Þór Einarsson","3","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","819","Arnar Gauti Reynisson","0","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14491","Þòrir Eiríksson","3","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14493","Árni Már","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14564","Hemmi","2","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14791","Toggi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14811","Örn Jóns","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","14813","Alli","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1900","Mexíkó","Pólland","0","0","15039","Fannar Þór Einarsson","1","3","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","819","Arnar Gauti Reynisson","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6668","Arinbjörn Sigurðsson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14491","Þòrir Eiríksson","2","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14493","Árni Már","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14564","Hemmi","2","2","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14791","Toggi","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14811","Örn Jóns","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14813","Alli","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15039","Fannar Þór Einarsson","1","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","819","Arnar Gauti Reynisson","4","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","6668","Arinbjörn Sigurðsson","1","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14491","Þòrir Eiríksson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14493","Árni Már","2","0","5","100"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14564","Hemmi","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14791","Toggi","3","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14811","Örn Jóns","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","14813","Alli","3","2","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1902","Argentína","Mexíkó","2","0","15039","Fannar Þór Einarsson","2","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","819","Arnar Gauti Reynisson","0","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","6668","Arinbjörn Sigurðsson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14491","Þòrir Eiríksson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14493","Árni Már","0","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14564","Hemmi","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14791","Toggi","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14811","Örn Jóns","0","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","14813","Alli","1","3","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1903","Pólland","Argentína","0","2","15039","Fannar Þór Einarsson","1","2","4","80"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","819","Arnar Gauti Reynisson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6668","Arinbjörn Sigurðsson","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14491","Þòrir Eiríksson","1","2","5","100"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14493","Árni Már","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14564","Hemmi","0","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14791","Toggi","1","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14811","Örn Jóns","0","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14813","Alli","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15039","Fannar Þór Einarsson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","819","Arnar Gauti Reynisson","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","6668","Arinbjörn Sigurðsson","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14491","Þòrir Eiríksson","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14493","Árni Már","2","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14564","Hemmi","1","1","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14791","Toggi","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14811","Örn Jóns","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","14813","Alli","3","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1905","Danmörk","Túnis","0","0","15039","Fannar Þór Einarsson","2","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","819","Arnar Gauti Reynisson","3","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","6668","Arinbjörn Sigurðsson","2","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14491","Þòrir Eiríksson","4","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14493","Árni Már","3","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14564","Hemmi","2","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14791","Toggi","3","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14811","Örn Jóns","2","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","14813","Alli","3","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1906","Frakkland","Ástralía","4","1","15039","Fannar Þór Einarsson","3","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","819","Arnar Gauti Reynisson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","6668","Arinbjörn Sigurðsson","1","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14491","Þòrir Eiríksson","2","0","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14493","Árni Már","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14564","Hemmi","3","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14791","Toggi","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14811","Örn Jóns","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","14813","Alli","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1907","Túnis","Ástralía","0","1","15039","Fannar Þór Einarsson","0","0","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","819","Arnar Gauti Reynisson","1","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","6668","Arinbjörn Sigurðsson","1","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14491","Þòrir Eiríksson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14493","Árni Már","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14564","Hemmi","3","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14791","Toggi","3","0","3","60"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14811","Örn Jóns","2","1","5","100"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","14813","Alli","3","1","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1908","Frakkland","Danmörk","2","1","15039","Fannar Þór Einarsson","2","0","4","80"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","819","Arnar Gauti Reynisson","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","6668","Arinbjörn Sigurðsson","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14491","Þòrir Eiríksson","1","1","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14493","Árni Már","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14564","Hemmi","1","3","1","20"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14791","Toggi","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14811","Örn Jóns","0","1","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","14813","Alli","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1909","Ástralía","Danmörk","1","0","15039","Fannar Þór Einarsson","0","2","0","0"
"40","HM 2022","2232","Heimstadenaramótið","D-riðill","1910","Túnis","Frakkland","1","0","819","Arnar Gauti Reynisson","0","1","0","0"
