"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16593","Guðmundur","23","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16962","Milena Medic","25","23","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16973","Sigrún R.","22","19","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16974","Jón Bjarki Hlynsson","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16975","Thelma Logadóttir","27","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16976","Laeila Friðriksdóttir","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16977","Elísabet Ýr Hansdóttir","29","26","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16980","Þóra Björk","24","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","16982","Halldor Ragnarsson","27","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17047","Jón Guðni Þórarinsson","26","24","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17061","Jón Axels","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17071","Sóli","28","18","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17272","Guðný","24","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17332","Guðrún Þorsteinsdóttir","24","18","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17410","Erla Sigurðardóttir","24","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17418","Bára Sif","34","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","17679","Helgi steinþór","28","25","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","A-riðill","1982","Sile","Íran","24","25","18000","Guðrún Rut Gunnlaugsdóttir","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16593","Guðmundur","30","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16962","Milena Medic","34","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16973","Sigrún R.","28","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16974","Jón Bjarki Hlynsson","29","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16975","Thelma Logadóttir","32","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16976","Laeila Friðriksdóttir","21","34","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16977","Elísabet Ýr Hansdóttir","35","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16980","Þóra Björk","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","16982","Halldor Ragnarsson","30","25","7","100"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17047","Jón Guðni Þórarinsson","28","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17061","Jón Axels","30","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17071","Sóli","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17272","Guðný","42","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17332","Guðrún Þorsteinsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17410","Erla Sigurðardóttir","27","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17418","Bára Sif","35","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17679","Helgi steinþór","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1983","Spánn","Svartfjallaland","30","25","18000","Guðrún Rut Gunnlaugsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16593","Guðmundur","27","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16962","Milena Medic","29","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16973","Sigrún R.","26","26","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16974","Jón Bjarki Hlynsson","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16975","Thelma Logadóttir","27","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16976","Laeila Friðriksdóttir","35","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16977","Elísabet Ýr Hansdóttir","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16980","Þóra Björk","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","16982","Halldor Ragnarsson","28","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17061","Jón Axels","24","27","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17071","Sóli","28","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17272","Guðný","30","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17332","Guðrún Þorsteinsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17410","Erla Sigurðardóttir","26","29","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17418","Bára Sif","28","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","17679","Helgi steinþór","27","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1984","Svartfjallaland","Íran","34","31","18000","Guðrún Rut Gunnlaugsdóttir","22","24","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16593","Guðmundur","30","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16962","Milena Medic","32","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16973","Sigrún R.","29","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16974","Jón Bjarki Hlynsson","31","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16975","Thelma Logadóttir","34","21","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16976","Laeila Friðriksdóttir","33","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16977","Elísabet Ýr Hansdóttir","35","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16980","Þóra Björk","30","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","16982","Halldor Ragnarsson","34","26","7","100"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17061","Jón Axels","31","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17071","Sóli","33","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17272","Guðný","33","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17332","Guðrún Þorsteinsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17410","Erla Sigurðardóttir","28","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17418","Bára Sif","30","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","17679","Helgi steinþór","36","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1985","Spánn","Síle","34","26","18000","Guðrún Rut Gunnlaugsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16593","Guðmundur","29","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16962","Milena Medic","30","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16973","Sigrún R.","27","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16974","Jón Bjarki Hlynsson","28","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16975","Thelma Logadóttir","29","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16976","Laeila Friðriksdóttir","24","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16977","Elísabet Ýr Hansdóttir","29","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16980","Þóra Björk","33","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","16982","Halldor Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17047","Jón Guðni Þórarinsson","29","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17061","Jón Axels","27","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17071","Sóli","29","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17272","Guðný","29","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17332","Guðrún Þorsteinsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17410","Erla Sigurðardóttir","26","29","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17418","Bára Sif","32","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","17679","Helgi steinþór","29","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1986","Svartfjallaland","Síle","35","33","18000","Guðrún Rut Gunnlaugsdóttir","18","21","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16593","Guðmundur","23","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16962","Milena Medic","24","35","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16973","Sigrún R.","21","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16974","Jón Bjarki Hlynsson","24","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16975","Thelma Logadóttir","18","31","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16976","Laeila Friðriksdóttir","37","37","0","0"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16977","Elísabet Ýr Hansdóttir","31","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16980","Þóra Björk","25","35","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","16982","Halldor Ragnarsson","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17047","Jón Guðni Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17061","Jón Axels","25","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17071","Sóli","20","35","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17272","Guðný","24","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17332","Guðrún Þorsteinsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17410","Erla Sigurðardóttir","27","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17418","Bára Sif","25","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","17679","Helgi steinþór","19","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","A-riðill","1987","Íran","Spánn","22","35","18000","Guðrún Rut Gunnlaugsdóttir","20","17","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16593","Guðmundur","28","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16962","Milena Medic","27","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16973","Sigrún R.","28","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16974","Jón Bjarki Hlynsson","32","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16975","Thelma Logadóttir","34","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16977","Elísabet Ýr Hansdóttir","31","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16980","Þóra Björk","32","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","16982","Halldor Ragnarsson","27","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17047","Jón Guðni Þórarinsson","29","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17061","Jón Axels","21","19","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17071","Sóli","30","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17272","Guðný","33","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17332","Guðrún Þorsteinsdóttir","29","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17410","Erla Sigurðardóttir","25","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17418","Bára Sif","30","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1988","Frakkland","Pólland","26","24","17679","Helgi steinþór","27","24","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16593","Guðmundur","23","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16962","Milena Medic","20","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16973","Sigrún R.","18","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16974","Jón Bjarki Hlynsson","23","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16975","Thelma Logadóttir","25","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16976","Laeila Friðriksdóttir","18","20","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16977","Elísabet Ýr Hansdóttir","23","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16980","Þóra Björk","22","35","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16982","Halldor Ragnarsson","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17047","Jón Guðni Þórarinsson","24","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17061","Jón Axels","27","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17071","Sóli","18","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17272","Guðný","22","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17332","Guðrún Þorsteinsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17410","Erla Sigurðardóttir","25","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17418","Bára Sif","30","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17679","Helgi steinþór","18","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18000","Guðrún Rut Gunnlaugsdóttir","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16593","Guðmundur","31","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16962","Milena Medic","35","17","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16973","Sigrún R.","32","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16974","Jón Bjarki Hlynsson","29","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16975","Thelma Logadóttir","34","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16976","Laeila Friðriksdóttir","33","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16977","Elísabet Ýr Hansdóttir","33","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16980","Þóra Björk","35","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16982","Halldor Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17061","Jón Axels","29","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17071","Sóli","31","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17272","Guðný","34","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17332","Guðrún Þorsteinsdóttir","34","22","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17410","Erla Sigurðardóttir","29","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17418","Bára Sif","30","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17679","Helgi steinþór","36","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18000","Guðrún Rut Gunnlaugsdóttir","33","14","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16593","Guðmundur","27","26","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16962","Milena Medic","28","26","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16973","Sigrún R.","28","28","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16974","Jón Bjarki Hlynsson","28","28","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16975","Thelma Logadóttir","28","22","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16976","Laeila Friðriksdóttir","22","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16977","Elísabet Ýr Hansdóttir","29","28","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16980","Þóra Björk","30","30","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","16982","Halldor Ragnarsson","28","27","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17061","Jón Axels","30","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17071","Sóli","29","29","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17272","Guðný","33","32","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17332","Guðrún Þorsteinsdóttir","28","27","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17410","Erla Sigurðardóttir","25","23","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17418","Bára Sif","30","28","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","17679","Helgi steinþór","29","26","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1991","Pólland","Slóvenía","23","32","18000","Guðrún Rut Gunnlaugsdóttir","35","29","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16593","Guðmundur","25","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16962","Milena Medic","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16973","Sigrún R.","25","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16974","Jón Bjarki Hlynsson","25","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16975","Thelma Logadóttir","22","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16976","Laeila Friðriksdóttir","34","18","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16977","Elísabet Ýr Hansdóttir","27","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16980","Þóra Björk","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","16982","Halldor Ragnarsson","29","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17047","Jón Guðni Þórarinsson","26","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17061","Jón Axels","24","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17071","Sóli","28","27","0","0"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17272","Guðný","29","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17332","Guðrún Þorsteinsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17410","Erla Sigurðardóttir","26","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17418","Bára Sif","28","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","17679","Helgi steinþór","28","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1992","Slóvenía","Frakkland","31","35","18000","Guðrún Rut Gunnlaugsdóttir","15","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16593","Guðmundur","30","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16962","Milena Medic","30","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16973","Sigrún R.","28","21","4","57.1428571"
