"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","4381","Gísli Elvar","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","8774","Kjarri","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","8917","Agnar Birgir","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","9451","Eiríkur","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","9633","Laugi","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","12124","Gunnar Grettisson","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","13299","Jóhannes Brynjólfsson","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","13412","Símasnúran","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1609","Tyrkland","Ítalía","0","3","13419","Toyota Túban","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","4381","Gísli Elvar","1","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","8764","Damian Pawlik","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","8774","Kjarri","1","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","8917","Agnar Birgir","2","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","9451","Eiríkur","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","9633","Laugi","0","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","12124","Gunnar Grettisson","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","13299","Jóhannes Brynjólfsson","2","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","13412","Símasnúran","0","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1610","Wales","Sviss","1","1","13419","Toyota Túban","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","4381","Gísli Elvar","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","8774","Kjarri","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","8917","Agnar Birgir","1","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","9451","Eiríkur","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","9633","Laugi","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","12124","Gunnar Grettisson","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","13299","Jóhannes Brynjólfsson","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","13412","Símasnúran","2","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1611","Tyrkland","Wales","0","2","13419","Toyota Túban","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","4381","Gísli Elvar","1","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","8764","Damian Pawlik","3","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","8774","Kjarri","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","8917","Agnar Birgir","1","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","9451","Eiríkur","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","9633","Laugi","3","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","12124","Gunnar Grettisson","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","13299","Jóhannes Brynjólfsson","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","13412","Símasnúran","3","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1612","Ítalía","Sviss","3","0","13419","Toyota Túban","3","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","4381","Gísli Elvar","0","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","8764","Damian Pawlik","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","8774","Kjarri","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","8917","Agnar Birgir","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","9451","Eiríkur","1","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","9633","Laugi","2","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","12124","Gunnar Grettisson","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","13299","Jóhannes Brynjólfsson","3","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","13412","Símasnúran","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1613","Sviss","Tyrkland","3","1","13419","Toyota Túban","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","4381","Gísli Elvar","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","8764","Damian Pawlik","3","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","8774","Kjarri","1","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","8917","Agnar Birgir","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","9451","Eiríkur","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","9633","Laugi","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","12124","Gunnar Grettisson","3","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","13299","Jóhannes Brynjólfsson","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","13412","Símasnúran","0","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","A-riðill","1614","Ítalía","Wales","1","0","13419","Toyota Túban","1","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","4381","Gísli Elvar","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","8764","Damian Pawlik","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","8774","Kjarri","3","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","8917","Agnar Birgir","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","9451","Eiríkur","3","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","9633","Laugi","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","12124","Gunnar Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","13299","Jóhannes Brynjólfsson","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","13412","Símasnúran","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1615","Danmörk","Finnland","0","1","13419","Toyota Túban","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","4381","Gísli Elvar","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","8764","Damian Pawlik","3","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","8774","Kjarri","3","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","8917","Agnar Birgir","4","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","9451","Eiríkur","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","9633","Laugi","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","12124","Gunnar Grettisson","3","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","13299","Jóhannes Brynjólfsson","4","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","13412","Símasnúran","3","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1616","Belgía","Rússland","3","0","13419","Toyota Túban","3","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","4381","Gísli Elvar","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","8764","Damian Pawlik","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","8774","Kjarri","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","8917","Agnar Birgir","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","9451","Eiríkur","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","9633","Laugi","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","12124","Gunnar Grettisson","0","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","13299","Jóhannes Brynjólfsson","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","13412","Símasnúran","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1617","Finnland","Rússland","0","1","13419","Toyota Túban","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","4381","Gísli Elvar","1","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","8764","Damian Pawlik","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","8774","Kjarri","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","8917","Agnar Birgir","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","9451","Eiríkur","0","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","9633","Laugi","1","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","12124","Gunnar Grettisson","1","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","13299","Jóhannes Brynjólfsson","2","5","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","13412","Símasnúran","3","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1618","Danmörk","Belgía","1","2","13419","Toyota Túban","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","4381","Gísli Elvar","1","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","8764","Damian Pawlik","1","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","8774","Kjarri","0","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","8917","Agnar Birgir","0","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","9451","Eiríkur","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","9633","Laugi","1","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","12124","Gunnar Grettisson","1","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","13299","Jóhannes Brynjólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","13412","Símasnúran","3","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1619","Rússland","Danmörk","1","4","13419","Toyota Túban","3","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","4381","Gísli Elvar","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","8764","Damian Pawlik","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","8774","Kjarri","0","5","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","8917","Agnar Birgir","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","9451","Eiríkur","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","9633","Laugi","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","12124","Gunnar Grettisson","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","13299","Jóhannes Brynjólfsson","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","13412","Símasnúran","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","B-riðill","1620","Finnland","Belgía","0","2","13419","Toyota Túban","0","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","4381","Gísli Elvar","2","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","8764","Damian Pawlik","3","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","8774","Kjarri","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","8917","Agnar Birgir","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","9451","Eiríkur","3","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","9633","Laugi","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","12124","Gunnar Grettisson","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","13299","Jóhannes Brynjólfsson","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","13412","Símasnúran","3","3","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1621","Austurríki","Makedónía","3","1","13419","Toyota Túban","1","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","4381","Gísli Elvar","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","8764","Damian Pawlik","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","8774","Kjarri","2","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","8917","Agnar Birgir","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","9451","Eiríkur","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","9633","Laugi","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","12124","Gunnar Grettisson","4","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","13299","Jóhannes Brynjólfsson","5","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","13412","Símasnúran","0","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1622","Holland","Úkraína","3","2","13419","Toyota Túban","3","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","4381","Gísli Elvar","2","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","8764","Damian Pawlik","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","8774","Kjarri","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","8917","Agnar Birgir","4","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","9451","Eiríkur","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","9633","Laugi","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","12124","Gunnar Grettisson","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","13299","Jóhannes Brynjólfsson","2","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","13412","Símasnúran","1","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1623","Úkraína","Makedónía","2","1","13419","Toyota Túban","3","0","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","4381","Gísli Elvar","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","8764","Damian Pawlik","2","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","8774","Kjarri","1","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","8917","Agnar Birgir","2","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","9451","Eiríkur","2","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","9633","Laugi","2","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","12124","Gunnar Grettisson","2","0","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","13299","Jóhannes Brynjólfsson","4","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","13412","Símasnúran","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1624","Holland","Austurríki","2","0","13419","Toyota Túban","0","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","4381","Gísli Elvar","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","8764","Damian Pawlik","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","8774","Kjarri","1","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","8917","Agnar Birgir","0","3","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","9451","Eiríkur","0","3","5","100"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","9633","Laugi","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","13299","Jóhannes Brynjólfsson","0","5","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","13412","Símasnúran","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1625","Makedónía","Holland","0","3","13419","Toyota Túban","1","3","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","4381","Gísli Elvar","1","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","8764","Damian Pawlik","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","8774","Kjarri","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","8917","Agnar Birgir","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","9451","Eiríkur","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","9633","Laugi","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","13299","Jóhannes Brynjólfsson","2","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","13412","Símasnúran","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","C-riðill","1626","Úkraína","Austurríki","0","1","13419","Toyota Túban","0","2","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","4381","Gísli Elvar","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","8764","Damian Pawlik","2","1","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","8774","Kjarri","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","8917","Agnar Birgir","2","0","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","9451","Eiríkur","4","2","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","9633","Laugi","2","2","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","12124","Gunnar Grettisson","0","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","13299","Jóhannes Brynjólfsson","2","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","13412","Símasnúran","3","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1627","England","Króatía","1","0","13419","Toyota Túban","1","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","4381","Gísli Elvar","0","1","4","80"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","8774","Kjarri","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","8917","Agnar Birgir","0","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","9451","Eiríkur","0","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","9633","Laugi","1","3","3","60"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","12124","Gunnar Grettisson","0","2","5","100"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","13299","Jóhannes Brynjólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","13412","Símasnúran","2","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1628","Skotland","Tékkland","0","2","13419","Toyota Túban","1","1","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","4381","Gísli Elvar","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","8764","Damian Pawlik","1","0","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","8774","Kjarri","2","0","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","8917","Agnar Birgir","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","9451","Eiríkur","1","2","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","9633","Laugi","1","1","5","100"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","12124","Gunnar Grettisson","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","13299","Jóhannes Brynjólfsson","2","1","1","20"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","13412","Símasnúran","0","3","0","0"
"35","EM 2020 (2021!)","1812","PSG","D-riðill","1629","Króatía","Tékkland","1","1","13419","Toyota Túban","3","3","3","60"
